voltage (V),energy (Wh),energy rate (W),Current Time
8.304,36.806,3.42955,1662667857.8998969
8.313,36.806,3.20882,1662667858.8940384
8.305,36.806,3.1559,1662667859.9054074
8.305,36.806,3.1559,1662667860.8940141
8.309,36.7983,2.96631,1662667861.8989291
8.311,36.7983,2.84236,1662667862.8928227
8.311,36.7983,2.84236,1662667863.8938096
8.311,36.7983,2.82574,1662667864.8948796
8.308,36.7983,2.78318,1662667865.8949828
8.311,36.7983,2.70939,1662667866.892766
8.312,36.7983,2.69309,1662667867.8985078
8.312,36.7983,2.69309,1662667868.8939974
8.289,36.7983,3.05035,1662667869.8939033
8.279,36.7983,3.06323,1662667870.8926902
8.279,36.7983,3.06323,1662667871.8978653
8.286,36.7906,2.75924,1662667872.8979874
8.286,36.7906,2.75924,1662667873.8926911
8.298,36.7906,2.80472,1662667874.8939643
8.302,36.7906,2.72306,1662667875.8939981
8.302,36.7906,2.72306,1662667876.8941033
8.303,36.7906,2.7815,1662667877.9045308
8.303,36.7906,2.7815,1662667878.8950126
8.302,36.7906,3.08004,1662667879.8960567
8.308,36.7906,3.03242,1662667880.9022572
8.308,36.7906,3.03242,1662667881.9024031
8.304,36.7829,2.97283,1662667882.8969722
8.308,36.7829,2.74164,1662667883.8940265
8.308,36.7829,2.72502,1662667884.8940282
8.308,36.7829,2.72502,1662667885.8937252
8.311,36.7829,2.62628,1662667886.8960445
8.31,36.7829,2.75061,1662667887.8974428
8.31,36.7829,2.75061,1662667888.8949909
8.296,36.7829,3.74979,1662667889.8892961
8.285,36.7829,4.72245,1662667890.9079366
8.285,36.7829,4.72245,1662667891.9013617
8.3,36.7752,3.4113,1662667892.9044414
8.299,36.7752,3.39429,1662667893.9065361
8.297,36.7752,3.35199,1662667894.910645
8.297,36.7752,3.35199,1662667895.9016335
8.301,36.7752,3.27889,1662667896.9079349
8.301,36.7752,3.27889,1662667897.8936982
8.302,36.7675,3.04683,1662667898.8936999
8.302,36.7675,3.04683,1662667899.8939373
8.304,36.7675,3.08078,1662667900.9138908
8.307,36.7675,3.25634,1662667901.9001703
8.307,36.7675,3.25634,1662667902.9008913
8.299,36.7675,3.45238,1662667903.9066186
8.299,36.7675,3.41089,1662667904.9047179
8.299,36.7675,3.44408,1662667905.9048891
8.298,36.7675,3.3026,1662667906.9070489
8.299,36.7598,3.25321,1662667907.9050972
8.299,36.7598,3.25321,1662667908.9017439
8.299,36.7598,3.44408,1662667909.9070206
8.298,36.7598,3.36899,1662667910.9071405
8.298,36.7598,3.36899,1662667911.9058766
8.298,36.7598,3.35239,1662667912.9065466
8.297,36.7598,3.3188,1662667913.9049697
8.297,36.7598,3.3188,1662667914.9026322
8.298,36.7598,3.39388,1662667915.9025707
8.297,36.7521,3.45155,1662667916.9058378
8.297,36.7521,3.45155,1662667917.8928397
8.298,36.7521,3.19473,1662667918.8938298
8.3,36.7521,3.1623,1662667919.8940434
8.3,36.7521,3.1623,1662667920.8937182
8.306,36.7521,3.11475,1662667921.8986621
8.306,36.7521,3.11475,1662667922.9026873
8.296,36.7521,3.57558,1662667923.9014223
8.295,36.7444,3.40924,1662667924.9014027
8.297,36.7444,3.53452,1662667925.9036775
8.297,36.7444,3.53452,1662667926.9013557
8.298,36.7444,3.3109,1662667927.9038513
8.298,36.7444,3.3109,1662667928.905441
8.278,36.7444,5.87738,1662667929.9027553
8.278,36.7444,5.87738,1662667930.8938496
8.301,36.7444,3.00496,1662667931.8949094
8.301,36.7444,3.00496,1662667932.8898258
8.305,36.7367,2.78217,1662667933.8938196
8.305,36.7367,2.69082,1662667934.894861
8.305,36.7367,2.69082,1662667935.8898389
8.301,36.7367,2.83064,1662667936.8984601
8.302,36.7367,2.73136,1662667937.8959887
8.302,36.7367,2.73136,1662667938.8939474
8.306,36.7367,2.84896,1662667939.9074697
8.306,36.7367,2.84896,1662667940.8937395
8.301,36.7367,3.02156,1662667941.8972244
8.301,36.7367,3.02156,1662667942.8958297
8.3,36.729,3.5192,1662667943.8948734
8.305,36.729,3.322,1662667944.8951516
8.305,36.729,3.322,1662667945.8926234
8.294,36.729,4.04747,1662667946.9002769
8.296,36.729,3.55898,1662667947.9027452
8.294,36.729,3.40883,1662667948.9017572
8.296,36.729,3.44284,1662667949.9053373
8.296,36.729,3.44284,1662667950.9044604
8.291,36.7213,3.37444,1662667951.9031386
8.292,36.7213,3.3168,1662667952.9037912
8.292,36.7213,3.3168,1662667953.8948441
8.295,36.7213,3.09403,1662667954.8939679
8.293,36.7213,3.01865,1662667955.8940377
8.297,36.7213,3.00351,1662667956.8968587
8.297,36.7213,3.00351,1662667957.8905809
8.301,36.7213,2.73933,1662667958.8944409
8.302,36.7136,2.68985,1662667959.8950357
8.3,36.7136,2.739,1662667960.8938406
8.3,36.7136,2.739,1662667961.8938224
8.302,36.7136,2.77287,1662667962.8984191
8.303,36.7136,2.78981,1662667963.9024136
8.303,36.7136,2.78981,1662667964.8978419
8.301,36.7136,2.96346,1662667965.8940539
8.297,36.7136,3.07819,1662667966.8948317
8.3,36.7136,2.9963,1662667967.9022868
8.3,36.7136,2.9963,1662667968.8984656
8.305,36.7059,2.79878,1662667969.8939087
8.305,36.7059,2.79878,1662667970.895705
8.304,36.7059,2.78184,1662667971.8949587
8.305,36.7059,2.73234,1662667972.8939896
8.305,36.7059,2.73234,1662667973.8959551
8.301,36.7059,3.09627,1662667974.8918006
8.301,36.7059,3.02156,1662667975.8939998
8.3,36.7059,3.071,1662667976.8953207
8.282,36.7059,3.80972,1662667977.8980644
8.282,36.7059,3.80972,1662667978.8939459
8.302,36.7059,2.83098,1662667979.8939366
8.3,36.6982,2.9631,1662667980.8940518
8.3,36.6982,2.8552,1662667981.8939085
8.303,36.6982,2.84793,1662667982.894017
8.298,36.6982,2.97068,1662667983.8982923
8.298,36.6982,2.97068,1662667984.894031
8.294,36.6982,3.68254,1662667985.8863122
8.284,36.6982,5.16922,1662667986.9009697
8.294,36.6982,3.96453,1662667987.9023869
8.294,36.6905,3.4586,1662667988.9044774
8.294,36.6905,3.38395,1662667989.9079468
8.294,36.6905,3.38395,1662667990.9088998
8.295,36.6905,3.27652,1662667991.9053783
8.295,36.6905,3.318,1662667992.906631
8.295,36.6905,3.318,1662667993.8980267
8.295,36.6905,3.16039,1662667994.8938794
8.295,36.6905,3.16039,1662667995.8948879
8.282,36.6905,3.44531,1662667996.8958914
8.298,36.6828,2.85451,1662667997.8939219
8.298,36.6828,2.85451,1662667998.8939214
8.299,36.6828,2.73037,1662667999.894516
8.302,36.6828,2.70645,1662668000.898129
8.3,36.6828,2.7805,1662668001.8926344
8.3,36.6828,2.7805,1662668002.8981359
8.3,36.6828,2.8801,1662668003.9004445
8.3,36.6828,2.8801,1662668004.8999784
8.297,36.6828,2.99522,1662668005.8938766
8.297,36.6828,3.06989,1662668006.8938751
8.296,36.6751,3.25203,1662668007.8939486
8.3,36.6751,2.7473,1662668008.8984368
8.3,36.6751,2.7473,1662668009.8934126
8.291,36.6751,4.5103,1662668010.9014339
8.293,36.6751,3.42501,1662668011.9035158
8.294,36.6751,3.30101,1662668012.9042423
8.294,36.6751,3.30101,1662668013.8939359
8.295,36.6751,3.02767,1662668014.8938448
8.295,36.6751,3.02767,1662668015.8908377
8.295,36.6674,3.63321,1662668016.8908513
8.299,36.6674,3.57687,1662668017.908304
8.291,36.6674,4.80878,1662668018.9024024
8.292,36.6674,3.40801,1662668019.9009528
8.291,36.6674,3.34127,1662668020.9007132
8.291,36.6674,3.43247,1662668021.9027903
8.292,36.6674,3.30022,1662668022.9058187
8.291,36.6597,3.38273,1662668023.9067731
8.291,36.6597,3.36615,1662668024.9033678
8.291,36.6597,3.36615,1662668025.9107668
8.293,36.6597,3.73185,1662668026.8948753
8.293,36.6597,3.06841,1662668027.8985038
8.293,36.6597,3.06841,1662668028.894958
8.297,36.6597,3.35199,1662668029.8967319
8.276,36.6597,4.70904,1662668030.9004493
8.288,36.6597,3.43123,1662668031.905549
8.288,36.6597,3.43123,1662668032.9066989
8.286,36.652,3.39726,1662668033.9045141
8.289,36.652,3.36533,1662668034.903744
8.289,36.652,3.36533,1662668035.9004362
8.288,36.652,3.32349,1662668036.9046831
8.213,36.652,4.8046,1662668037.9045749
8.213,36.652,4.8046,1662668038.8949041
8.288,36.652,3.14944,1662668039.898771
8.286,36.6443,3.13211,1662668040.9034534
8.286,36.6443,3.13211,1662668041.8982503
8.293,36.6443,2.90255,1662668042.8979995
8.293,36.6443,2.90255,1662668043.8940277
8.294,36.6443,2.86143,1662668044.8938522
8.295,36.6443,2.91984,1662668045.89485
8.296,36.6443,2.77916,1662668046.8909509
8.295,36.6443,2.87836,1662668047.8984289
8.295,36.6443,2.87836,1662668048.8948979
8.292,36.6443,3.03487,1662668049.8980179
8.292,36.6443,3.03487,1662668050.8938251
8.294,36.6366,2.94437,1662668051.9025095
8.294,36.6366,2.94437,1662668052.8888214
8.296,36.6366,3.45114,1662668053.8945787
8.277,36.6366,5.26417,1662668054.8994734
8.285,36.6366,3.4797,1662668055.9004109
8.285,36.6366,3.4797,1662668056.9005845
8.25,36.6366,5.58525,1662668057.8938367
8.291,36.6289,3.08425,1662668058.8937566
8.294,36.6289,3.06049,1662668059.8943622
8.294,36.6289,3.06049,1662668060.8939981
8.296,36.6289,2.8953,1662668061.8940322
8.296,36.6289,2.87871,1662668062.8938487
8.296,36.6289,2.82894,1662668063.8939788
8.296,36.6289,2.82894,1662668064.8958707
8.296,36.6289,2.74598,1662668065.8929114
8.294,36.6289,2.75361,1662668066.8952882
8.296,36.6289,2.73768,1662668067.9075487
8.296,36.6289,2.73768,1662668068.8940976
8.293,36.6212,2.94401,1662668069.8938971
8.292,36.6212,3.04316,1662668070.893997
8.294,36.6212,2.96096,1662668071.8992698
8.294,36.6212,2.96096,1662668072.899478
8.295,36.6212,3.40924,1662668073.8935888
8.283,36.6212,4.90354,1662668074.9122949
8.283,36.6212,4.90354,1662668075.9000993
8.289,36.6212,3.43993,1662668076.9154336
8.289,36.6212,3.43993,1662668077.8981526
8.279,36.6135,5.00052,1662668078.9087563
8.281,36.6135,3.75129,1662668079.9106452
8.281,36.6135,3.75129,1662668080.9078639
8.284,36.6135,3.49585,1662668081.9139042
8.284,36.6135,3.49585,1662668082.9028618
8.287,36.6135,3.34795,1662668083.9032331
8.287,36.6135,3.34795,1662668084.9025974
8.283,36.6058,3.45401,1662668085.905724
8.286,36.6058,3.34754,1662668086.9112332
8.286,36.6058,3.34754,1662668087.9129539
8.286,36.6058,3.3144,1662668088.9035764
8.288,36.6058,3.23232,1662668089.9106967
8.288,36.6058,3.23232,1662668090.9037354
8.287,36.6058,3.30651,1662668091.9063382
8.287,36.6058,3.37281,1662668092.9077752
8.286,36.6058,3.3724,1662668093.9030535
8.287,36.5981,3.34795,1662668094.9091043
8.287,36.5981,3.34795,1662668095.9026976
8.284,36.5981,3.33017,1662668096.9091098
8.285,36.5981,3.35542,1662668097.906764
8.285,36.5981,3.33057,1662668098.9077177
8.286,36.5981,3.32269,1662668099.9108422
8.285,36.5981,3.44656,1662668100.9116547
8.285,36.5981,3.47141,1662668101.9106736
8.284,36.5981,3.471,1662668102.9088962
8.284,36.5981,3.471,1662668103.9068964
8.286,36.5904,3.42212,1662668104.9088736
8.286,36.5904,3.46355,1662668105.9077914
8.286,36.5904,3.46355,1662668106.9075699
8.286,36.5904,3.41383,1662668107.9020634
8.285,36.5904,3.4217,1662668108.9087529
8.285,36.5904,3.4217,1662668109.9015732
8.28,36.5904,4.56228,1662668110.8938901
8.288,36.5827,3.08314,1662668111.8939979
8.288,36.5827,3.0417,1662668112.9045169
8.288,36.5827,3.0417,1662668113.8948362
8.286,36.5827,2.8421,1662668114.8940363
8.288,36.5827,2.67702,1662668115.8939102
8.286,36.5827,2.74267,1662668116.8949594
8.286,36.5827,2.74267,1662668117.8948622
8.288,36.5827,2.75162,1662668118.8948834
8.283,36.5827,2.79137,1662668119.8947711
8.286,36.5827,2.74267,1662668120.8986371
8.286,36.5827,2.74267,1662668121.8938761
8.283,36.575,3.17239,1662668122.893991
8.282,36.575,3.04778,1662668123.8939121
8.287,36.575,3.44739,1662668124.8939967
8.291,36.575,2.75261,1662668125.8991947
8.291,36.575,2.75261,1662668126.8937314
8.272,36.575,4.92184,1662668127.9002478
8.277,36.575,3.47634,1662668128.898037
8.283,36.575,3.28835,1662668129.9015074
8.283,36.5673,3.50371,1662668130.9014249
8.283,36.5673,3.32148,1662668131.9006286
8.284,36.5673,3.3633,1662668132.90346
8.285,36.5673,3.30571,1662668133.9055665
8.285,36.5673,3.30571,1662668134.8919477
8.287,36.5673,3.10762,1662668135.8930504
8.288,36.5673,3.02512,1662668136.8948376
8.255,36.5673,3.40931,1662668137.8980155
8.255,36.5673,3.40931,1662668138.8907847
8.291,36.5596,2.72774,1662668139.8917773
8.287,36.5596,2.77614,1662668140.8980229
8.287,36.5596,2.77614,1662668141.8938231
8.293,36.5596,2.78645,1662668142.9024501
8.293,36.5596,2.78645,1662668143.8909326
8.289,36.5596,2.76853,1662668144.8985739
8.289,36.5596,2.76853,1662668145.8929739
8.288,36.5596,3.00026,1662668146.8970482
8.289,36.5596,3.0918,1662668147.8936837
8.292,36.5519,2.96854,1662668148.9034588
8.294,36.5519,3.10196,1662668149.8985479
8.294,36.5519,3.10196,1662668150.9016459
8.281,36.5519,4.73673,1662668151.8981729
8.283,36.5519,3.52027,1662668152.9056466
8.285,36.5519,3.37199,1662668153.9044118
8.285,36.5519,3.37199,1662668154.9013371
8.284,36.5519,3.38816,1662668155.900713
8.284,36.5519,3.41301,1662668156.9047432
8.284,36.5519,3.37159,1662668157.9035077
8.284,36.5442,3.37159,1662668158.8938498
8.284,36.5442,3.06508,1662668159.8938398
8.284,36.5442,3.06508,1662668160.8979101
8.286,36.5442,3.72041,1662668161.8985491
8.286,36.5442,3.72041,1662668162.8917854
8.276,36.5442,5.05664,1662668163.9033771
8.276,36.5442,5.05664,1662668164.9004047
8.279,36.5365,3.49374,1662668165.9035137
8.262,36.5365,3.47004,1662668166.9021361
8.264,36.5365,3.47088,1662668167.9117877
8.262,36.5365,3.38742,1662668168.908251
8.262,36.5365,3.49483,1662668169.9075687
8.262,36.5365,3.49483,1662668170.906708
8.254,36.5365,3.54922,1662668171.9127491
8.257,36.5365,3.3606,1662668172.9125848
8.262,36.5288,3.42873,1662668173.9076037
8.262,36.5288,3.42873,1662668174.9094539
8.267,36.5288,3.36467,1662668175.9085956
8.267,36.5288,3.36467,1662668176.9088643
8.282,36.5288,3.38734,1662668177.907625
8.282,36.5288,4.91123,1662668178.9077375
8.224,36.5288,4.87683,1662668179.8938391
8.285,36.5288,3.05716,1662668180.8939049
8.287,36.5211,2.99161,1662668181.9016407
8.287,36.5211,2.99161,1662668182.8966722
8.276,36.5211,4.80836,1662668183.9024944
8.279,36.5211,3.48546,1662668184.9026906
8.279,36.5211,3.48546,1662668185.900955
8.279,36.5211,3.44406,1662668186.9066665
8.279,36.5211,3.44406,1662668187.9036746
8.283,36.5211,3.37946,1662668188.9029388
8.282,36.5134,3.37077,1662668189.9027474
8.286,36.5134,3.45526,1662668190.9027467
8.286,36.5134,3.45526,1662668191.9044311
8.283,36.5134,3.42088,1662668192.903641
8.282,36.5134,3.36249,1662668193.9026835
8.282,36.5134,3.34593,1662668194.9025421
8.282,36.5134,3.38734,1662668195.907768
8.283,36.5134,3.44573,1662668196.9085417
8.282,36.5134,3.37906,1662668197.9075396
8.282,36.5134,3.37906,1662668198.900831
8.273,36.5057,5.10444,1662668199.9046469
8.275,36.5057,3.79822,1662668200.9028132
8.275,36.5057,3.79822,1662668201.9029446
8.28,36.5057,4.09032,1662668202.9080968
8.28,36.5057,4.09032,1662668203.9014351
8.281,36.5057,3.43661,1662668204.9072042
8.28,36.498,3.36168,1662668205.9055433
8.279,36.498,3.4689,1662668206.9065945
8.279,36.498,3.36955,1662668207.9036508
8.279,36.498,3.36955,1662668208.9066241
8.281,36.498,3.29584,1662668209.9035745
8.281,36.498,3.34552,1662668210.9041035
8.28,36.498,3.32856,1662668211.9019935
8.278,36.498,3.32776,1662668212.9031022
8.28,36.498,3.32856,1662668213.902055
8.28,36.498,3.32856,1662668214.9066911
8.277,36.4903,5.33039,1662668215.8938138
8.277,36.4903,5.33039,1662668216.893997
8.277,36.4903,3.36874,1662668217.8989427
8.282,36.4903,2.88214,1662668218.8939061
8.282,36.4903,2.88214,1662668219.8899004
8.289,36.4903,2.87628,1662668220.8928444
8.288,36.4903,2.80963,1662668221.9005353
8.288,36.4903,2.80963,1662668222.8939795
8.287,36.4826,2.90045,1662668223.8979495
8.286,36.4826,3.00782,1662668224.9003034
8.286,36.4826,3.00782,1662668225.9026253
8.281,36.4826,3.16334,1662668226.8938634
8.281,36.4826,3.18818,1662668227.8948691
8.283,36.4826,3.66937,1662668228.9012699
8.283,36.4826,3.66937,1662668229.8939307
8.287,36.4826,2.87559,1662668230.8939366
8.286,36.4826,2.91667,1662668231.8929856
8.286,36.4826,2.93324,1662668232.889611
8.288,36.4749,2.66874,1662668233.8940248
8.288,36.4749,2.85936,1662668234.902451
8.288,36.4749,2.85936,1662668235.8939109
8.281,36.4749,3.09709,1662668236.8948846
8.282,36.4749,3.07262,1662668237.9053602
8.282,36.4749,3.07262,1662668238.8939762
8.286,36.4749,2.70124,1662668239.8897645
8.285,36.4749,2.66777,1662668240.8914082
8.285,36.4749,2.6512,1662668241.8939927
8.285,36.4749,2.6512,1662668242.890615
8.283,36.4749,2.7748,1662668243.8933752
8.286,36.4672,2.63495,1662668244.9005113
8.286,36.4672,2.63495,1662668245.8938024
8.277,36.4672,3.01283,1662668246.8925893
8.271,36.4672,3.58134,1662668247.8989
8.257,36.4672,5.17714,1662668248.9026036
8.272,36.4672,3.52387,1662668249.8995273
8.275,36.4672,3.28517,1662668250.9018588
8.219,36.4672,5.17797,1662668251.9035318
8.219,36.4672,5.17797,1662668252.8938491
8.277,36.4595,3.0956,1662668253.8927937
8.283,36.4595,3.03158,1662668254.9027529
8.283,36.4595,3.03158,1662668255.890744
8.284,36.4595,2.77514,1662668256.8939395
8.284,36.4595,2.70058,1662668257.8939273
8.286,36.4595,2.73438,1662668258.894908
8.286,36.4595,2.73438,1662668259.8939004
8.286,36.4595,2.75095,1662668260.8907037
8.286,36.4595,2.72609,1662668261.8948123
8.283,36.4518,3.06471,1662668262.8983884
8.283,36.4518,3.06471,1662668263.8958437
8.282,36.4518,3.06434,1662668264.8937058
8.275,36.4518,3.56652,1662668265.8985572
8.275,36.4518,3.56652,1662668266.8887684
8.282,36.4518,3.36249,1662668267.9156702
8.282,36.4518,3.36249,1662668268.9032624
8.272,36.4518,3.40806,1662668269.9037905
8.272,36.4518,3.40806,1662668270.9045382
8.223,36.4441,5.55052,1662668271.8938279
8.278,36.4441,3.10425,1662668272.8916924
8.277,36.4441,3.11215,1662668273.8938885
8.279,36.4441,3.60136,1662668274.8990889
8.276,36.4441,3.45109,1662668275.9049408
8.276,36.4441,3.45109,1662668276.8995221
8.273,36.4441,3.46639,1662668277.9024675
8.274,36.4441,3.39234,1662668278.8988161
8.271,36.4364,3.44901,1662668279.911597
8.276,36.4364,3.31868,1662668280.9035952
8.275,36.4364,3.3431,1662668281.908639
8.272,36.4364,3.44115,1662668282.90766
8.269,36.4364,3.43163,1662668283.9082546
8.269,36.4364,3.43163,1662668284.9035764
8.271,36.4364,3.53172,1662668285.9030142
8.274,36.4364,3.45026,1662668286.9057522
8.274,36.4364,3.45026,1662668287.9035697
8.273,36.4287,3.45811,1662668288.9046113
8.273,36.4287,3.45811,1662668289.9049072
8.268,36.4287,3.54697,1662668290.9036615
8.216,36.4287,4.85566,1662668291.8922417
8.216,36.4287,4.85566,1662668292.8939593
8.276,36.4287,3.16971,1662668293.8960502
8.276,36.4287,3.16971,1662668294.8945682
8.282,36.421,3.52813,1662668295.8908744
8.267,36.421,4.9106,1662668296.9048984
8.268,36.421,3.49736,1662668297.9013846
8.268,36.421,3.49736,1662668298.9024935
8.273,36.421,3.44157,1662668299.9036503
8.273,36.421,3.44157,1662668300.8989458
8.273,36.421,3.35056,1662668301.9066386
8.271,36.421,3.41592,1662668302.9077394
8.271,36.421,3.41592,1662668303.8948381
8.277,36.4133,3.04594,1662668304.8945775
8.276,36.4133,3.1035,1662668305.8961627
8.278,36.4133,3.62576,1662668306.8939717
8.278,36.4133,2.8228,1662668307.8918631
8.282,36.4133,2.82416,1662668308.8928339
8.284,36.4133,2.67573,1662668309.8939719
8.284,36.4133,2.70887,1662668310.8952851
8.289,36.4133,2.7851,1662668311.8980303
8.289,36.4133,2.7851,1662668312.8938406
8.283,36.4056,2.74996,1662668313.9024847
8.283,36.4056,2.74996,1662668314.8938951
8.282,36.4056,3.00637,1662668315.8918517
8.281,36.4056,3.06397,1662668316.8939652
8.281,36.4056,3.95832,1662668317.8982761
8.281,36.4056,3.95832,1662668318.8979712
8.282,36.4056,2.79932,1662668319.9001064
8.284,36.4056,2.73372,1662668320.893909
8.285,36.4056,2.68434,1662668321.8936651
8.285,36.4056,2.68434,1662668322.8938327
8.285,36.3979,2.76719,1662668323.8985274
8.285,36.3979,2.76719,1662668324.8938556
8.279,36.3979,3.05495,1662668325.8939955
8.278,36.3979,3.02147,1662668326.8969247
8.278,36.3979,3.02147,1662668327.8969254
8.281,36.3979,2.73273,1662668328.8938756
8.279,36.3979,2.74035,1662668329.8947835
8.28,36.3979,2.69928,1662668330.893832
8.28,36.3979,2.69928,1662668331.8939092
8.28,36.3979,2.63304,1662668332.8950405
8.28,36.3979,2.68272,1662668333.9004681
8.276,36.3902,3.01246,1662668334.9095883
8.276,36.3902,3.01246,1662668335.897769
8.25,36.3902,5.07375,1662668336.9024599
8.266,36.3902,3.67837,1662668337.9023585
8.27,36.3902,3.84555,1662668338.9046302
8.27,36.3902,3.44032,1662668339.9047842
8.27,36.3902,3.44032,1662668340.9016192
8.279,36.3902,3.41923,1662668341.9083893
8.279,36.3902,3.41923,1662668342.9075782
8.273,36.3825,3.47466,1662668343.902657
8.273,36.3825,3.41675,1662668344.9048543
8.273,36.3825,3.36711,1662668345.9044724
8.273,36.3825,3.36711,1662668346.9056842
8.273,36.3825,3.41675,1662668347.9054692
8.274,36.3825,3.50818,1662668348.9039741
8.274,36.3825,3.50818,1662668349.9000139
8.272,36.3825,3.43288,1662668350.9038215
8.253,36.3748,4.64644,1662668351.9023795
8.253,36.3748,4.64644,1662668352.903686
8.279,36.3748,3.22053,1662668353.9002519
8.279,36.3748,3.22053,1662668354.8979094
8.274,36.3748,4.64171,1662668355.9021637
8.26,36.3748,4.88992,1662668356.8986096
8.268,36.3748,3.42295,1662668357.9016154
8.272,36.3671,3.42461,1662668358.9025471
8.272,36.3671,3.44942,1662668359.9038897
8.272,36.3671,3.38325,1662668360.9070616
8.274,36.3671,3.36752,1662668361.9088299
8.274,36.3671,3.36752,1662668362.9056783
8.271,36.3671,3.39111,1662668363.9103093
8.271,36.3671,3.39111,1662668364.9037683
8.274,36.3671,3.41716,1662668365.9028766
8.273,36.3594,3.38366,1662668366.9037364
8.273,36.3594,3.31747,1662668367.9041128
8.272,36.3594,3.35843,1662668368.9085147
8.272,36.3594,3.35843,1662668369.9047382
8.273,36.3594,3.34229,1662668370.9026966
8.236,36.3594,5.22986,1662668371.9128108
8.236,36.3594,5.22986,1662668372.8938854
8.275,36.3594,3.1114,1662668373.8939507
8.275,36.3594,3.49205,1662668374.9036689
8.275,36.3594,3.49205,1662668375.8909981
8.28,36.3517,2.74068,1662668376.8930225
8.26,36.3517,2.70102,1662668377.8939848
8.261,36.3517,2.73439,1662668378.8929908
8.262,36.3517,2.77603,1662668379.893903
8.269,36.3517,2.67089,1662668380.89378
8.27,36.3517,2.70429,1662668381.898108
8.27,36.3517,2.70429,1662668382.8928399
8.272,36.3517,3.09373,1662668383.8939228
8.27,36.3517,2.95239,1662668384.8939986
8.27,36.3517,2.95239,1662668385.890696
8.277,36.344,3.00455,1662668386.8950682
8.277,36.344,3.00455,1662668387.8917971
8.241,36.344,4.78802,1662668388.903255
8.26,36.344,3.5518,1662668389.9083946
8.26,36.344,3.5518,1662668390.9076507
8.249,36.344,4.57819,1662668391.9036894
8.249,36.344,4.57819,1662668392.8909674
8.271,36.344,3.06854,1662668393.891839
8.271,36.3363,3.07681,1662668394.8937945
8.275,36.3363,3.94718,1662668395.8938789
8.276,36.3363,2.62349,1662668396.8944337
8.276,36.3363,2.62349,1662668397.8909614
8.276,36.3363,2.74763,1662668398.8990731
8.278,36.3363,2.7483,1662668399.8937962
8.277,36.3363,2.73969,1662668400.8979945
8.277,36.3363,2.73969,1662668401.8959625
8.272,36.3363,3.06064,1662668402.8939259
8.272,36.3363,3.06064,1662668403.8981245
8.273,36.3286,3.08583,1662668404.8949168
8.272,36.3286,3.102,1662668405.8984923
8.272,36.3286,3.102,1662668406.8950365
8.275,36.3286,2.88797,1662668407.8963931
8.275,36.3286,2.8466,1662668408.8928566
8.276,36.3286,2.83039,1662668409.8989792
8.276,36.3286,2.83039,1662668410.893997
8.276,36.3286,2.7228,1662668411.900563
8.268,36.3286,3.2824,1662668412.901433
8.268,36.3286,3.2824,1662668413.8899055
8.272,36.3209,3.19299,1662668414.8949823
8.27,36.3209,3.38243,1662668415.8940568
8.275,36.3209,2.88797,1662668416.8939688
8.275,36.3209,2.88797,1662668417.889895
8.276,36.3209,2.7228,1662668418.8936894
8.276,36.3209,2.7228,1662668419.890955
8.278,36.3209,2.62413,1662668420.8981268
8.278,36.3209,2.74002,1662668421.8995569
8.278,36.3209,2.74002,1662668422.8950579
8.272,36.3132,3.67277,1662668423.9068999
8.272,36.3132,3.67277,1662668424.8983722
8.262,36.3132,3.70964,1662668425.9014142
8.267,36.3132,3.71188,1662668426.9014251
8.267,36.3132,3.52174,1662668427.9045343
8.268,36.3132,3.29893,1662668428.9076231
8.267,36.3132,3.43907,1662668429.9062319
8.267,36.3132,3.38947,1662668430.9099181
8.267,36.3132,3.38947,1662668431.9068451
