voltage (V),energy (Wh),energy rate (W),Current Time
8.508,40.5405,2.68002,1662675872.7159815
8.507,40.5405,2.69672,1662675873.7159762
8.507,40.5405,2.69672,1662675874.7157032
8.507,40.5405,2.66269,1662675875.7169521
8.507,40.5405,2.62016,1662675876.7158833
8.508,40.5405,2.68002,1662675877.7201223
8.508,40.5405,2.68002,1662675878.7167687
8.507,40.5328,2.66269,1662675879.7168365
8.507,40.5328,2.66269,1662675880.7139301
8.508,40.5328,2.63748,1662675881.7160161
8.507,40.5328,2.6797,1662675882.7139206
8.507,40.5328,2.6797,1662675883.7158799
8.508,40.5328,2.69704,1662675884.7160146
8.507,40.5328,2.77328,1662675885.715971
8.507,40.5328,2.70523,1662675886.7158461
8.508,40.5328,2.6545,1662675887.7198746
8.508,40.5328,2.6545,1662675888.718852
8.509,40.5328,2.68033,1662675889.7158451
8.505,40.5251,2.74711,1662675890.7159746
8.505,40.5251,2.74711,1662675891.7128866
8.508,40.5251,2.74808,1662675892.7198865
8.506,40.5251,2.88353,1662675893.7168341
8.508,40.5251,2.63748,1662675894.7160611
8.508,40.5251,2.63748,1662675895.7159805
8.508,40.5251,2.6545,1662675896.7158821
8.506,40.5251,2.6879,1662675897.7188714
8.506,40.5251,2.6879,1662675898.7147839
8.508,40.5251,2.67151,1662675899.7215736
8.508,40.5251,2.67151,1662675900.7126079
8.507,40.5174,2.74776,1662675901.7168853
8.509,40.5174,2.62077,1662675902.7169569
8.504,40.5174,2.72978,1662675903.7150776
8.508,40.5174,2.68853,1662675904.7167165
8.508,40.5174,2.68853,1662675905.7168586
8.508,40.5174,2.6545,1662675906.7199278
8.508,40.5174,2.62897,1662675907.71805
8.508,40.5174,2.663,1662675908.7209101
8.507,40.5174,2.62016,1662675909.7169421
8.507,40.5174,2.62016,1662675910.7117698
8.506,40.5174,2.6879,1662675911.7180414
8.506,40.5174,2.65387,1662675912.717905
8.501,40.5097,2.72032,1662675913.7199297
8.502,40.5097,2.67813,1662675914.7159457
8.502,40.5097,2.67813,1662675915.7158539
8.504,40.5097,2.62774,1662675916.7209671
8.503,40.5097,2.70395,1662675917.711751
8.503,40.5097,2.67844,1662675918.717978
8.504,40.5097,2.66175,1662675919.7146704
8.505,40.5097,2.62804,1662675920.716574
8.505,40.5097,2.62804,1662675921.7139354
8.506,40.5097,2.65387,1662675922.7170489
8.503,40.5097,2.69545,1662675923.7188864
8.505,40.502,2.78113,1662675924.7154393
8.505,40.502,2.78113,1662675925.721046
8.506,40.502,2.78146,1662675926.7169733
8.506,40.502,2.78146,1662675927.714922
8.505,40.502,2.80665,1662675928.7160211
8.505,40.502,2.80665,1662675929.7119606
8.506,40.502,2.80698,1662675930.7118282
8.507,40.502,2.81582,1662675931.7148855
8.506,40.502,2.78146,1662675932.716855
8.506,40.502,2.75594,1662675933.7168028
8.508,40.502,2.62046,1662675934.7160683
8.508,40.502,2.62046,1662675935.7178462
8.507,40.4943,2.62866,1662675936.7128243
8.507,40.4943,2.66269,1662675937.7168553
8.507,40.4943,2.66269,1662675938.7148082
8.506,40.4943,2.65387,1662675939.7169068
8.506,40.4943,2.65387,1662675940.7129292
8.507,40.4943,2.6797,1662675941.71697
8.509,40.4943,2.67183,1662675942.715816
8.508,40.4943,2.69704,1662675943.716733
8.508,40.4943,2.70554,1662675944.7168384
8.508,40.4943,2.70554,1662675945.7168193
8.504,40.4943,2.65325,1662675946.7129083
8.508,40.4866,2.73107,1662675947.7159669
8.508,40.4866,2.73107,1662675948.7138693
8.508,40.4866,2.6545,1662675949.7157805
8.506,40.4866,2.67939,1662675950.7158399
8.506,40.4866,2.67939,1662675951.7119184
8.506,40.4866,2.67939,1662675952.7168522
8.506,40.4866,2.67939,1662675953.7140315
8.506,40.4866,2.65387,1662675954.715991
8.505,40.4866,2.71309,1662675955.7168722
8.505,40.4866,2.71309,1662675956.7170384
8.504,40.4866,2.65325,1662675957.71578
8.504,40.4789,2.67026,1662675958.7198832
8.504,40.4789,2.67026,1662675959.7159479
8.504,40.4789,2.68726,1662675960.717901
8.504,40.4789,2.7638,1662675961.715863
8.504,40.4789,2.7638,1662675962.7158284
8.502,40.4789,2.70364,1662675963.7208176
8.504,40.4789,2.70427,1662675964.7159646
8.504,40.4789,2.70427,1662675965.7148097
8.511,40.4789,2.7065,1662675966.7129879
8.504,40.4789,2.67026,1662675967.7170138
8.504,40.4789,2.69577,1662675968.719871
8.504,40.4789,2.69577,1662675969.7158761
8.505,40.4712,2.67057,1662675970.7158418
8.505,40.4712,2.67057,1662675971.7128832
8.506,40.4712,2.65387,1662675972.7189753
8.501,40.4712,2.62681,1662675973.7158942
8.502,40.4712,2.69513,1662675974.7206109
8.502,40.4712,2.69513,1662675975.7148614
8.503,40.4712,2.65294,1662675976.7171025
8.502,40.4712,2.67813,1662675977.7179794
8.503,40.4712,2.66994,1662675978.7147005
8.503,40.4712,2.66994,1662675979.7169969
8.503,40.4712,2.66994,1662675980.7129374
8.502,40.4635,2.66113,1662675981.720912
8.502,40.4635,2.66113,1662675982.7159598
8.503,40.4635,2.62743,1662675983.7180555
8.503,40.4635,2.70395,1662675984.7159584
8.501,40.4635,2.77133,1662675985.7168992
8.502,40.4635,2.81416,1662675986.7199316
8.501,40.4635,2.77133,1662675987.71703
8.501,40.4635,2.79683,1662675988.7167571
8.501,40.4635,2.79683,1662675989.7156837
8.501,40.4635,2.79683,1662675990.7170289
8.5,40.4635,2.788,1662675991.7158613
8.5,40.4558,2.839,1662675992.7158568
8.5,40.4558,2.8135,1662675993.7158592
8.5,40.4558,2.805,1662675994.7157896
8.5,40.4558,2.771,1662675995.7158511
8.5,40.4558,2.771,1662675996.7159803
8.5,40.4558,2.669,1662675997.7158754
8.5,40.4558,2.6265,1662675998.7157874
8.499,40.4558,2.61769,1662675999.7178502
8.499,40.4558,2.61769,1662676000.7211139
8.496,40.4558,2.66774,1662676001.7158196
8.496,40.4558,2.66774,1662676002.716038
8.498,40.4558,2.67687,1662676003.7159641
8.497,40.4481,2.73603,1662676004.7246654
8.497,40.4481,2.73603,1662676005.7128947
8.498,40.4481,2.66837,1662676006.7149446
8.499,40.4481,2.71968,1662676007.7169757
8.499,40.4481,2.64319,1662676008.7168577
8.497,40.4481,2.68505,1662676009.7199507
8.497,40.4481,2.68505,1662676010.7160211
8.498,40.4481,2.79584,1662676011.7159116
8.495,40.4481,2.81184,1662676012.7159836
8.501,40.4481,2.83933,1662676013.7168405
8.501,40.4481,2.69482,1662676014.7168837
8.5,40.4404,2.7115,1662676015.7169683
8.501,40.4404,2.67781,1662676016.7168581
8.5,40.4404,2.6435,1662676017.7148015
8.501,40.4404,2.69482,1662676018.7187243
8.501,40.4404,2.70332,1662676019.7285926
8.501,40.4404,2.70332,1662676020.7158768
8.488,40.4404,2.75011,1662676021.7160199
8.5,40.4404,2.6775,1662676022.7160187
8.499,40.4404,2.68568,1662676023.7158437
8.499,40.4404,2.68568,1662676024.7158301
8.498,40.4404,2.70236,1662676025.7180872
8.498,40.4404,2.70236,1662676026.7158422
8.5,40.4327,2.6265,1662676027.7209456
8.5,40.4327,2.6265,1662676028.7168849
8.501,40.4327,2.65231,1662676029.7179234
8.501,40.4327,2.65231,1662676030.7160451
8.501,40.4327,2.63531,1662676031.7159767
8.501,40.4327,2.68632,1662676032.7159538
8.501,40.4327,2.65231,1662676033.7157965
8.501,40.4327,2.65231,1662676034.7138908
8.499,40.4327,2.83017,1662676035.7170219
8.499,40.4327,2.66019,1662676036.7213423
8.499,40.4327,2.66019,1662676037.7158823
8.5,40.425,2.6265,1662676038.7140357
8.498,40.425,2.67687,1662676039.7169268
8.498,40.425,2.67687,1662676040.7138536
8.498,40.425,2.66837,1662676041.7160442
8.498,40.425,2.66837,1662676042.710609
8.48,40.425,2.65424,1662676043.7159383
8.495,40.425,2.7184,1662676044.7159328
8.495,40.425,2.67592,1662676045.7169266
8.495,40.425,2.67592,1662676046.7127998
8.496,40.425,2.7527,1662676047.7116914
8.497,40.425,2.81251,1662676048.7168863
8.497,40.425,2.81251,1662676049.7158577
8.496,40.4173,2.78669,1662676050.7199008
8.496,40.4173,2.7697,1662676051.7159359
8.496,40.4173,2.7697,1662676052.713805
8.498,40.4173,2.75335,1662676053.7169981
8.498,40.4173,2.74485,1662676054.7222047
8.498,40.4173,2.74485,1662676055.711894
8.499,40.4173,2.74518,1662676056.715966
8.499,40.4173,2.66019,1662676057.7126396
8.499,40.4173,2.66019,1662676058.7119007
8.499,40.4173,2.64319,1662676059.7178261
8.499,40.4173,2.62619,1662676060.7159207
8.499,40.4096,2.65169,1662676061.7210665
8.498,40.4096,2.63438,1662676062.7168348
8.498,40.4096,2.63438,1662676063.7168143
8.499,40.4096,2.72818,1662676064.7243633
8.499,40.4096,2.72818,1662676065.7139678
8.498,40.4096,2.69387,1662676066.7199008
8.499,40.4096,2.75368,1662676067.7160492
8.499,40.4096,2.75368,1662676068.7128093
8.499,40.4096,2.66869,1662676069.7179317
8.499,40.4096,2.66869,1662676070.7159564
8.499,40.4019,2.71968,1662676071.7157526
8.498,40.4019,2.74485,1662676072.7209287
8.495,40.4019,2.80335,1662676073.7169838
8.495,40.4019,2.80335,1662676074.7158542
8.498,40.4019,2.70236,1662676075.7159357
8.497,40.4019,2.65956,1662676076.7159767
8.498,40.4019,2.68537,1662676077.7169876
8.498,40.4019,2.68537,1662676078.7169478
8.498,40.4019,2.63438,1662676079.7158823
8.498,40.4019,2.63438,1662676080.7128887
8.496,40.4019,2.7697,1662676081.7158496
8.496,40.4019,2.7697,1662676082.7159696
8.497,40.3942,2.66806,1662676083.7158253
8.498,40.3942,2.68537,1662676084.7169721
8.497,40.3942,2.65956,1662676085.712887
8.498,40.3942,2.64288,1662676086.7199621
8.498,40.3942,2.64288,1662676087.7168059
8.497,40.3942,2.63407,1662676088.715899
8.498,40.3942,2.63438,1662676089.713908
8.498,40.3942,2.64288,1662676090.715821
8.497,40.3942,2.67656,1662676091.7169356
8.497,40.3942,2.67656,1662676092.7153366
8.497,40.3942,2.63407,1662676093.7159262
8.497,40.3865,2.64257,1662676094.7169757
8.497,40.3865,2.78702,1662676095.7159712
8.498,40.3865,2.70236,1662676096.7213542
8.498,40.3865,2.70236,1662676097.715852
8.498,40.3865,2.64288,1662676098.7168665
8.497,40.3865,2.63407,1662676099.7160347
8.498,40.3865,2.63438,1662676100.7168477
8.498,40.3865,2.63438,1662676101.713908
8.498,40.3865,2.63438,1662676102.7201347
8.497,40.3865,2.62557,1662676103.7199938
8.497,40.3865,2.67656,1662676104.7168162
8.496,40.3788,2.69323,1662676105.7157302
8.496,40.3788,2.69323,1662676106.7179689
8.497,40.3788,2.65106,1662676107.715724
8.496,40.3788,2.7697,1662676108.7148445
8.496,40.3788,2.7697,1662676109.7158461
8.495,40.3788,2.80335,1662676110.7211564
8.495,40.3788,2.80335,1662676111.7139127
8.493,40.3788,2.76872,1662676112.7167373
8.493,40.3788,2.81118,1662676113.7139866
8.493,40.3788,2.76872,1662676114.7190955
8.493,40.3788,2.76872,1662676115.7148466
8.494,40.3711,2.76904,1662676116.7158129
8.494,40.3711,2.77754,1662676117.7159684
8.494,40.3711,2.77754,1662676118.7160294
8.495,40.3711,2.63345,1662676119.7210519
8.494,40.3711,2.67561,1662676120.7158494
8.494,40.3711,2.67561,1662676121.715868
8.494,40.3711,2.64163,1662676122.7208779
8.493,40.3711,2.6753,1662676123.7157352
8.489,40.3711,2.67403,1662676124.7159979
8.489,40.3711,2.67403,1662676125.7158136
8.492,40.3711,2.658,1662676126.712929
8.49,40.3634,2.72529,1662676127.7160192
8.49,40.3634,2.72529,1662676128.7129424
8.484,40.3634,2.74882,1662676129.7165799
8.484,40.3634,2.74882,1662676130.7129407
8.488,40.3634,2.76709,1662676131.7159672
8.487,40.3634,2.75828,1662676132.7179294
8.475,40.3634,2.8476,1662676133.7179308
8.475,40.3634,2.8476,1662676134.7159896
8.493,40.3634,2.63283,1662676135.7168794
8.492,40.3634,2.6495,1662676136.7219703
8.492,40.3634,2.6495,1662676137.7118762
8.494,40.3634,2.67561,1662676138.7159147
8.494,40.3557,2.64163,1662676139.7253389
8.494,40.3557,2.64163,1662676140.7148507
8.491,40.3557,2.75108,1662676141.716876
8.494,40.3557,2.65013,1662676142.7149999
8.493,40.3557,2.6753,1662676143.716959
8.493,40.3557,2.6753,1662676144.7210469
8.495,40.3557,2.67592,1662676145.7209561
8.492,40.3557,2.70046,1662676146.7140377
8.493,40.3557,2.69228,1662676147.7159364
8.495,40.3557,2.69291,1662676148.7158389
8.495,40.3557,2.7184,1662676149.7170241
8.495,40.348,2.65893,1662676150.7168298
8.494,40.348,2.66712,1662676151.7209733
8.494,40.348,2.67561,1662676152.7159307
8.494,40.348,2.67561,1662676153.7160182
8.494,40.348,2.62465,1662676154.7164121
8.494,40.348,2.62465,1662676155.7127116
8.495,40.348,2.70991,1662676156.7168415
8.494,40.348,2.72657,1662676157.7158394
8.494,40.348,2.72657,1662676158.7137542
8.495,40.348,2.65044,1662676159.7179513
8.494,40.348,2.64163,1662676160.7168641
8.495,40.3403,2.67592,1662676161.7169719
8.495,40.3403,2.63345,1662676162.711735
8.495,40.3403,2.63345,1662676163.7168529
8.491,40.3403,2.67467,1662676164.7127552
8.493,40.3403,2.68379,1662676165.7170885
8.494,40.3403,2.63314,1662676166.716855
8.494,40.3403,2.63314,1662676167.7168632
8.494,40.3403,2.63314,1662676168.7128985
8.492,40.3403,2.70046,1662676169.7209551
8.492,40.3403,2.78538,1662676170.7158031
8.492,40.3403,2.73442,1662676171.7199254
8.492,40.3403,2.73442,1662676172.7158523
8.492,40.3326,2.79387,1662676173.7201037
8.492,40.3326,2.74292,1662676174.7160175
8.492,40.3326,2.74292,1662676175.7168162
8.49,40.3326,2.79321,1662676176.7199323
8.492,40.3326,2.75141,1662676177.7181668
8.492,40.3326,2.75141,1662676178.7137711
8.493,40.3326,2.71776,1662676179.7139812
8.493,40.3326,2.6753,1662676180.7158289
8.493,40.3326,2.6753,1662676181.7139719
8.493,40.3326,2.65831,1662676182.7159095
8.491,40.3326,2.67467,1662676183.7168696
8.491,40.3326,2.67467,1662676184.7158561
8.488,40.3249,2.80104,1662676185.7170136
8.488,40.3249,2.6907,1662676186.7168548
8.491,40.3249,2.69165,1662676187.7158544
8.492,40.3249,2.70895,1662676188.7178824
8.491,40.3249,2.72561,1662676189.7159858
8.493,40.3249,2.70927,1662676190.7158527
8.493,40.3249,2.70927,1662676191.7137079
8.492,40.3249,2.69196,1662676192.7157719
8.491,40.3249,2.76807,1662676193.7169795
8.491,40.3249,2.76807,1662676194.719018
8.492,40.3249,2.68347,1662676195.7136779
8.493,40.3172,2.65831,1662676196.7169933
8.493,40.3172,2.6668,1662676197.7160299
8.493,40.3172,2.68379,1662676198.7159202
8.493,40.3172,2.68379,1662676199.7159843
8.493,40.3172,2.68379,1662676200.7128825
8.493,40.3172,2.7942,1662676201.7169037
8.493,40.3172,2.62434,1662676202.7156789
8.492,40.3172,2.67498,1662676203.7162185
8.492,40.3172,2.67498,1662676204.7169447
8.491,40.3172,2.70014,1662676205.7159867
8.49,40.3172,2.65737,1662676206.7126267
8.491,40.3095,2.67467,1662676207.7159591
8.491,40.3095,2.67467,1662676208.71997
8.49,40.3095,2.64039,1662676209.7167985
8.486,40.3095,2.69855,1662676210.7159071
8.487,40.3095,2.65643,1662676211.7171116
8.487,40.3095,2.62248,1662676212.7159805
8.482,40.3095,2.79906,1662676213.7159822
8.486,40.3095,2.68158,1662676214.7205865
8.486,40.3095,2.68158,1662676215.7167203
8.486,40.3095,2.68158,1662676216.7157202
8.489,40.3095,2.63159,1662676217.715832
8.488,40.3018,2.64826,1662676218.7158394
8.489,40.3018,2.64008,1662676219.7164478
8.489,40.3018,2.64008,1662676220.7159934
8.49,40.3018,2.64888,1662676221.7168484
8.49,40.3018,2.65737,1662676222.7168117
8.49,40.3018,2.65737,1662676223.7159874
8.491,40.3018,2.63221,1662676224.7116001
8.489,40.3018,2.74195,1662676225.7159698
8.489,40.3018,2.74195,1662676226.7157061
8.491,40.3018,2.63221,1662676227.7159812
8.491,40.3018,2.63221,1662676228.7138572
8.491,40.3018,2.63221,1662676229.7127783
8.492,40.2941,2.68347,1662676230.7158554
8.492,40.2941,2.80236,1662676231.7180307
8.49,40.2941,2.75925,1662676232.718025
8.49,40.2941,2.75925,1662676233.7168217
8.49,40.2941,2.79321,1662676234.7159288
8.49,40.2941,2.75925,1662676235.7159798
8.489,40.2941,2.75044,1662676236.7219725
8.489,40.2941,2.75044,1662676237.7168598
8.49,40.2941,2.72529,1662676238.7158844
8.489,40.2941,2.75044,1662676239.7198923
8.488,40.2941,2.7586,1662676240.7210965
8.49,40.2864,2.67435,1662676241.7159982
8.489,40.2864,2.69101,1662676242.7169156
8.49,40.2864,2.65737,1662676243.7168579
8.49,40.2864,2.75925,1662676244.7158618
8.489,40.2864,2.76741,1662676245.716794
8.489,40.2864,2.76741,1662676246.7138312
8.49,40.2864,2.64888,1662676247.7159932
8.489,40.2864,2.68252,1662676248.7160363
8.489,40.2864,2.68252,1662676249.7128966
8.486,40.2864,2.78341,1662676250.7168229
8.489,40.2864,2.6995,1662676251.7158029
8.489,40.2787,2.70799,1662676252.7157841
8.488,40.2787,2.86046,1662676253.7212646
8.488,40.2787,2.86046,1662676254.7158582
8.488,40.2787,2.66523,1662676255.715945
8.488,40.2787,2.66523,1662676256.7179308
8.486,40.2787,2.67309,1662676257.7159646
8.487,40.2787,2.66492,1662676258.7159886
8.488,40.2787,2.63128,1662676259.7159457
8.487,40.2787,2.69038,1662676260.7157905
8.488,40.2787,2.76709,1662676261.7164083
8.489,40.2787,2.64008,1662676262.7218771
8.488,40.271,2.65674,1662676263.7168636
8.489,40.271,2.64857,1662676264.7159247
8.49,40.271,2.69133,1662676265.7198348
8.49,40.271,2.69133,1662676266.7159784
8.496,40.271,2.69323,1662676267.720154
8.49,40.271,2.68284,1662676268.7158816
8.49,40.271,2.68284,1662676269.7168763
8.491,40.271,2.71712,1662676270.7157743
8.491,40.271,2.68316,1662676271.7159719
8.492,40.271,2.6495,1662676272.7188816
8.492,40.271,2.6495,1662676273.7148304
8.491,40.271,2.64919,1662676274.7159817
8.49,40.2633,2.76774,1662676275.7168405
8.492,40.2633,2.69196,1662676276.7136574
8.492,40.2633,2.69196,1662676277.7169933
8.491,40.2633,2.62372,1662676278.715991
8.491,40.2633,2.62372,1662676279.7169435
8.491,40.2633,2.67467,1662676280.7158124
8.49,40.2633,2.69133,1662676281.715992
8.49,40.2633,2.69133,1662676282.7127793
8.491,40.2633,2.6407,1662676283.7159603
8.491,40.2633,2.6407,1662676284.7129633
8.49,40.2633,2.74227,1662676285.7136958
8.491,40.2556,2.70014,1662676286.7158315
8.491,40.2556,2.67467,1662676287.7179656
8.491,40.2556,2.67467,1662676288.715955
8.491,40.2556,2.65768,1662676289.7158651
8.491,40.2556,2.65768,1662676290.7169862
8.491,40.2556,2.63221,1662676291.7159884
8.491,40.2556,2.63221,1662676292.7208216
8.486,40.2556,2.80038,1662676293.7158577
8.489,40.2556,2.75044,1662676294.7160299
8.487,40.2556,2.8092,1662676295.7169945
8.488,40.2556,2.78406,1662676296.716872
8.494,40.2479,2.75206,1662676297.7192631
8.494,40.2479,2.75206,1662676298.7219164
8.486,40.2479,2.78341,1662676299.7159684
8.487,40.2479,2.81768,1662676300.7209556
8.487,40.2479,2.81768,1662676301.7158055
8.488,40.2479,2.68221,1662676302.7159269
8.489,40.2479,2.65706,1662676303.7159896
8.487,40.2479,2.73281,1662676304.7168863
8.487,40.2479,2.82617,1662676305.7170146
8.488,40.2479,2.68221,1662676306.7214093
8.488,40.2479,2.68221,1662676307.7168925
8.489,40.2402,2.68252,1662676308.7169685
8.489,40.2402,2.68252,1662676309.7170188
8.488,40.2402,2.72465,1662676310.7129974
8.489,40.2402,2.73346,1662676311.7139344
8.489,40.2402,2.69101,1662676312.7157896
8.489,40.2402,2.69101,1662676313.712806
8.49,40.2402,2.64888,1662676314.7117438
8.489,40.2402,2.67403,1662676315.7160149
8.491,40.2402,2.68316,1662676316.7169685
8.489,40.2402,2.64857,1662676317.7199931
8.489,40.2402,2.64857,1662676318.715842
8.49,40.2325,2.64039,1662676319.7213538
8.49,40.2325,2.64039,1662676320.7127724
8.485,40.2325,2.74065,1662676321.7211111
8.49,40.2325,2.69133,1662676322.7222471
8.49,40.2325,2.68284,1662676323.7146749
8.49,40.2325,2.68284,1662676324.7179267
8.489,40.2325,2.73346,1662676325.7159708
8.49,40.2325,2.69133,1662676326.7168612
8.49,40.2325,2.69133,1662676327.7158153
8.487,40.2325,2.69038,1662676328.7118876
8.487,40.2325,2.66492,1662676329.7169163
8.486,40.2325,2.65612,1662676330.7138119
8.486,40.2325,2.65612,1662676331.7178171
8.486,40.2248,2.69006,1662676332.717896
8.485,40.2248,2.64732,1662676333.7158608
8.485,40.2248,2.73217,1662676334.7216585
8.485,40.2248,2.73217,1662676335.7159626
8.484,40.2248,2.65549,1662676336.7178345
8.483,40.2248,2.73153,1662676337.7159626
8.483,40.2248,2.68063,1662676338.7160378
8.482,40.2248,2.68031,1662676339.7128828
8.479,40.2248,2.66241,1662676340.7129602
8.48,40.2248,2.64576,1662676341.7212181
8.48,40.2248,2.64576,1662676342.7128475
8.481,40.2171,2.63759,1662676343.7167568
8.481,40.2171,2.63759,1662676344.7210281
8.48,40.2171,2.72208,1662676345.7158742
8.481,40.2171,2.65455,1662676346.7181108
8.481,40.2171,2.61215,1662676347.7158966
8.482,40.2171,2.61246,1662676348.7147841
8.482,40.2171,2.66335,1662676349.7254553
8.482,40.2171,2.66335,1662676350.7169392
8.483,40.2171,2.67214,1662676351.7148287
8.482,40.2171,2.68031,1662676352.7168646
8.482,40.2171,2.68031,1662676353.7139828
8.482,40.2094,2.81602,1662676354.7190828
8.482,40.2094,2.75665,1662676355.7199593
8.482,40.2094,2.75665,1662676356.7168078
8.483,40.2094,2.74849,1662676357.7168627
8.483,40.2094,2.74849,1662676358.71785
8.481,40.2094,2.74784,1662676359.7169979
8.483,40.2094,2.76546,1662676360.7158353
8.483,40.2094,2.76546,1662676361.7158279
8.482,40.2094,2.77361,1662676362.7169628
8.482,40.2094,2.82451,1662676363.7159696
8.483,40.2094,2.63821,1662676364.7242401
8.483,40.2094,2.63821,1662676365.7157645
8.483,40.2017,2.63821,1662676366.7169921
8.484,40.2017,2.73185,1662676367.7168195
8.484,40.2017,2.67246,1662676368.7211015
8.484,40.2017,2.68094,1662676369.719975
8.483,40.2017,2.88422,1662676370.716855
8.483,40.2017,2.75697,1662676371.7158923
8.483,40.2017,2.75697,1662676372.7158582
8.483,40.2017,2.88422,1662676373.7209702
8.483,40.2017,2.88422,1662676374.7150276
8.483,40.2017,2.66366,1662676375.713829
8.483,40.194,2.62125,1662676376.7179379
8.482,40.194,2.62094,1662676377.7157178
8.482,40.194,2.62094,1662676378.7159421
8.483,40.194,2.63821,1662676379.7203245
8.483,40.194,2.63821,1662676380.7158916
8.481,40.194,2.7224,1662676381.7284479
8.482,40.194,2.64638,1662676382.7158484
8.483,40.194,2.66366,1662676383.7160287
8.482,40.194,2.66335,1662676384.7158487
8.482,40.194,2.66335,1662676385.720058
8.483,40.194,2.70608,1662676386.7200906
8.483,40.194,2.67214,1662676387.7158785
8.483,40.194,2.67214,1662676388.7158637
8.483,40.1863,2.6467,1662676389.7201025
8.482,40.1863,2.65487,1662676390.7174635
8.483,40.1863,2.62125,1662676391.7168686
8.484,40.1863,2.65549,1662676392.7175632
8.483,40.1863,2.63821,1662676393.7219877
8.483,40.1863,2.70608,1662676394.7214217
8.483,40.1863,2.70608,1662676395.7139921
8.483,40.1863,2.68911,1662676396.71626
8.483,40.1863,2.68911,1662676397.7119162
8.483,40.1863,2.6467,1662676398.7123966
8.482,40.1786,2.68879,1662676399.7158022
8.482,40.1786,2.68879,1662676400.7116098
8.482,40.1786,2.64638,1662676401.7149816
8.483,40.1786,2.6467,1662676402.7200408
8.483,40.1786,2.63821,1662676403.7199175
8.485,40.1786,2.64732,1662676404.7159238
8.484,40.1786,2.63852,1662676405.715991
8.484,40.1786,2.74033,1662676406.7199066
8.484,40.1786,2.74033,1662676407.7179894
8.484,40.1786,2.67246,1662676408.7158177
8.483,40.1786,2.68911,1662676409.7158821
8.483,40.1786,2.68911,1662676410.7119586
8.484,40.1709,2.65549,1662676411.7158601
8.484,40.1709,2.68943,1662676412.715867
8.484,40.1709,2.68094,1662676413.7137744
8.48,40.1709,2.69664,1662676414.7158213
8.48,40.1709,2.72208,1662676415.7159915
8.482,40.1709,2.80754,1662676416.7160146
8.482,40.1709,2.80754,1662676417.7139294
8.489,40.1709,2.7759,1662676418.7168748
8.489,40.1709,2.7759,1662676419.7158463
8.481,40.1709,2.75632,1662676420.7167857
8.48,40.1632,2.80688,1662676421.7168617
8.48,40.1632,2.80688,1662676422.7160373
8.479,40.1632,2.76415,1662676423.7148352
8.478,40.1632,2.77231,1662676424.7245164
8.478,40.1632,2.77231,1662676425.7177713
8.48,40.1632,2.70512,1662676426.7204864
8.48,40.1632,2.69664,1662676427.7170351
8.477,40.1632,2.72959,1662676428.7127314
8.478,40.1632,2.67905,1662676429.7158756
8.478,40.1632,2.67905,1662676430.7201245
8.479,40.1632,2.72176,1662676431.7147985
8.478,40.1555,2.75535,1662676432.715981
8.48,40.1555,2.66272,1662676433.7160244
8.48,40.1555,2.81536,1662676434.7168999
8.481,40.1555,2.69696,1662676435.7189484
8.48,40.1555,2.68816,1662676436.7158551
8.48,40.1555,2.68816,1662676437.7168498
8.483,40.1555,2.68063,1662676438.7159111
8.483,40.1555,2.68063,1662676439.7178195
8.482,40.1555,2.65487,1662676440.7158265
8.482,40.1555,2.65487,1662676441.7147946
8.482,40.1555,2.64638,1662676442.7193975
8.482,40.1555,2.64638,1662676443.7128608
8.482,40.1478,2.68879,1662676444.7149875
8.482,40.1478,2.67183,1662676445.7148082
8.481,40.1478,2.7224,1662676446.7169607
