voltage (V),energy (Wh),energy rate (W),Current Time
8.583,46.2231,1.51061,1662659338.7262034
8.583,46.2231,1.51061,1662659339.7261631
8.581,46.2231,1.5789,1662659340.726275
8.581,46.2231,1.5789,1662659341.72614
8.582,46.2231,1.78506,1662659342.7259979
8.579,46.2231,1.68148,1662659343.7260642
8.573,46.2231,1.66316,1662659344.7260435
8.582,46.2231,1.65633,1662659345.7260265
8.581,46.2231,1.59607,1662659346.7249742
8.559,46.2231,1.62621,1662659347.7239022
8.564,46.2231,1.5929,1662659348.7262282
8.581,46.2231,1.60465,1662659349.7262259
8.581,46.2231,1.60465,1662659350.7227197
8.568,46.2231,1.69646,1662659351.7218244
8.579,46.2231,1.79301,1662659352.7247293
8.579,46.2231,1.79301,1662659353.7215266
8.563,46.2154,1.97805,1662659354.7259092
8.574,46.2154,1.56904,1662659355.7257845
8.558,46.2154,2.10527,1662659356.730145
8.582,46.2154,1.66491,1662659357.7262969
8.581,46.2154,1.54458,1662659358.7261546
8.581,46.2154,1.54458,1662659359.726136
8.582,46.2154,1.48469,1662659360.726341
8.582,46.2154,1.57909,1662659361.7263858
8.581,46.2154,1.5789,1662659362.7261879
8.58,46.2154,1.5015,1662659363.7263284
8.58,46.2154,1.5015,1662659364.7262993
8.581,46.2154,1.52742,1662659365.7233424
8.581,46.2154,1.52742,1662659366.7258921
8.582,46.2154,2.04252,1662659367.7259221
8.582,46.2154,1.51043,1662659368.7298987
8.578,46.2154,1.5612,1662659369.7262106
8.578,46.2154,1.53546,1662659370.7258687
8.582,46.2154,1.55334,1662659371.7260721
8.579,46.2154,1.57854,1662659372.7260604
8.56,46.2077,1.54936,1662659373.7248836
8.575,46.2077,1.63782,1662659374.7259822
8.582,46.2077,1.58767,1662659375.7218249
8.581,46.2077,1.536,1662659376.7261589
8.567,46.2077,1.53349,1662659377.7217782
8.567,46.2077,1.53349,1662659378.7218423
8.581,46.2077,1.56174,1662659379.721734
8.581,46.2077,1.56174,1662659380.7259469
8.574,46.2077,1.77482,1662659381.7218475
8.578,46.2077,1.83569,1662659382.7218592
8.578,46.2077,1.62124,1662659383.7217672
8.582,46.2077,1.57051,1662659384.7218616
8.576,46.2077,1.56941,1662659385.7261083
8.582,46.2077,1.53618,1662659386.7259986
8.582,46.2077,1.68207,1662659387.7260826
8.581,46.2077,1.59607,1662659388.7261264
8.578,46.2077,1.59551,1662659389.7298286
8.581,46.2077,1.50167,1662659390.7261662
8.581,46.2077,1.59607,1662659391.7258186
8.579,46.2077,1.62143,1662659392.7262146
8.581,46.2,1.59607,1662659393.7247634
8.581,46.2,1.66471,1662659394.7258902
8.575,46.2,1.70642,1662659395.7310412
8.575,46.2,1.70642,1662659396.7250748
8.578,46.2,1.65555,1662659397.7259493
8.562,46.2,1.5326,1662659398.7258604
8.561,46.2,1.53242,1662659399.726141
8.561,46.2,1.53242,1662659400.727268
8.581,46.2,1.56174,1662659401.7197409
8.567,46.2,1.73053,1662659402.7261336
8.569,46.2,1.51671,1662659403.7259574
8.569,46.2,1.51671,1662659404.7300947
8.58,46.2,1.6731,1662659405.7260823
8.573,46.2,1.62887,1662659406.7261519
8.575,46.2,1.62067,1662659407.7262397
8.578,46.2,1.64698,1662659408.7292347
8.578,46.2,1.64698,1662659409.7258825
8.576,46.2,1.61229,1662659410.7226965
8.58,46.2,1.6302,1662659411.7258415
8.58,46.1923,1.76748,1662659412.7259829
8.58,46.1923,1.76748,1662659413.7258887
8.573,46.1923,2.00608,1662659414.7260466
8.58,46.1923,1.92192,1662659415.7248268
8.58,46.1923,1.92192,1662659416.7259886
8.579,46.1923,1.7158,1662659417.7216628
8.577,46.1923,1.61248,1662659418.7259903
8.577,46.1923,1.61248,1662659419.7216401
8.572,46.1923,1.55153,1662659420.7218277
8.567,46.1923,1.55063,1662659421.7216396
8.577,46.1923,1.7154,1662659422.722749
8.577,46.1923,1.56101,1662659423.7261634
8.579,46.1923,1.56138,1662659424.7258494
8.56,46.1923,1.54936,1662659425.7197611
8.58,46.1923,1.53582,1662659426.7258327
8.578,46.1923,1.66413,1662659427.7227869
8.571,46.1923,1.54278,1662659428.7270434
8.573,46.1923,1.51742,1662659429.7261066
8.573,46.1923,1.51742,1662659430.7258506
8.58,46.1846,1.57872,1662659431.7225912
8.572,46.1846,1.75726,1662659432.7298889
8.572,46.1846,1.75726,1662659433.7227244
8.579,46.1846,1.68148,1662659434.7258849
8.581,46.1846,1.54458,1662659435.7261853
8.581,46.1846,1.54458,1662659436.7299242
8.578,46.1846,1.59551,1662659437.7216032
8.578,46.1846,1.59551,1662659438.7298176
8.581,46.1846,1.57032,1662659439.7259061
8.581,46.1846,1.57032,1662659440.7204933
8.58,46.1846,1.95624,1662659441.7227628
8.578,46.1846,1.78422,1662659442.7218325
8.578,46.1846,1.78422,1662659443.722753
8.579,46.1846,1.57854,1662659444.7261255
8.58,46.1846,1.56156,1662659445.7259464
8.58,46.1846,1.56156,1662659446.7260959
8.572,46.1846,1.73154,1662659447.7262781
8.58,46.1846,1.62162,1662659448.7262342
8.58,46.1846,1.5444,1662659449.7262888
8.58,46.1846,1.5444,1662659450.7261596
8.559,46.1769,1.49782,1662659451.7257822
8.578,46.1769,1.62124,1662659452.7260609
8.579,46.1769,1.56138,1662659453.72598
8.566,46.1769,1.67894,1662659454.7262652
8.566,46.1769,1.67894,1662659455.727036
8.581,46.1769,1.57032,1662659456.7262914
8.579,46.1769,1.63859,1662659457.7261176
8.579,46.1769,1.63859,1662659458.7263486
8.579,46.1769,1.52706,1662659459.7261288
8.579,46.1769,1.52706,1662659460.7218964
8.581,46.1769,1.5789,1662659461.7261171
8.574,46.1769,1.7148,1662659462.7217283
8.574,46.1769,1.7148,1662659463.7261817
8.58,46.1769,1.56156,1662659464.7263281
8.58,46.1769,1.56156,1662659465.726104
8.576,46.1769,1.67232,1662659466.7261183
8.576,46.1769,1.67232,1662659467.7261868
8.579,46.1769,1.96459,1662659468.7259352
8.579,46.1769,1.96459,1662659469.725194
8.579,46.1692,1.63859,1662659470.7242293
8.579,46.1692,1.60427,1662659471.7226434
8.579,46.1692,1.60427,1662659472.7207513
8.565,46.1692,2.62945,1662659473.7247446
8.563,46.1692,3.68209,1662659474.7219579
8.568,46.1692,3.06734,1662659475.7263839
8.568,46.1692,3.06734,1662659476.7219164
8.558,46.1692,1.8742,1662659477.7259746
8.558,46.1692,1.8742,1662659478.7218051
8.576,46.1692,1.85242,1662659479.7218902
8.566,46.1692,1.7646,1662659480.7218399
8.566,46.1692,1.7646,1662659481.7260747
8.576,46.1692,1.92102,1662659482.7260518
8.576,46.1692,1.92102,1662659483.7218032
8.571,46.1615,1.78277,1662659484.7216842
8.571,46.1615,1.78277,1662659485.7221844
8.576,46.1615,1.86957,1662659486.7258258
8.576,46.1615,1.86957,1662659487.7259171
8.572,46.1615,1.80012,1662659488.726264
8.576,46.1615,1.79238,1662659489.726042
8.576,46.1615,1.79238,1662659490.7262352
8.574,46.1615,1.78339,1662659491.7262318
8.575,46.1615,1.7836,1662659492.7263272
8.575,46.1615,1.8179,1662659493.7261944
8.575,46.1615,1.8179,1662659494.7261758
8.576,46.1615,1.76666,1662659495.7261927
8.575,46.1615,1.76645,1662659496.726037
8.575,46.1615,1.76645,1662659497.7259607
8.573,46.1615,1.75747,1662659498.7262704
8.573,46.1615,1.75747,1662659499.7262604
8.576,46.1538,1.76666,1662659500.7291267
8.574,46.1538,2.3407,1662659501.7218451
8.557,46.1538,2.01945,1662659502.7261074
8.571,46.1538,1.80848,1662659503.7260919
8.571,46.1538,1.80848,1662659504.7220621
8.559,46.1538,1.67756,1662659505.7217531
8.567,46.1538,1.60203,1662659506.7218902
8.567,46.1538,1.70483,1662659507.7218087
8.573,46.1538,1.70603,1662659508.7219226
8.572,46.1538,1.67154,1662659509.7262237
8.572,46.1538,1.59439,1662659510.7262099
8.575,46.1538,1.66355,1662659511.7260208
8.575,46.1538,1.66355,1662659512.7218609
8.573,46.1538,1.68031,1662659513.7261586
8.577,46.1538,1.69825,1662659514.72628
8.577,46.1538,1.69825,1662659515.7257493
8.578,46.1538,1.69844,1662659516.7217183
8.578,46.1538,1.69844,1662659517.7301517
8.575,46.1538,1.69785,1662659518.721746
8.578,46.1461,1.67271,1662659519.7261081
8.578,46.1461,1.6384,1662659520.7257907
8.57,46.1461,1.82541,1662659521.726156
8.57,46.1461,1.82541,1662659522.7261212
8.571,46.1461,1.68849,1662659523.7260478
8.568,46.1461,1.67933,1662659524.7259958
8.568,46.1461,1.72217,1662659525.7227421
8.576,46.1461,1.62086,1662659526.7268016
8.576,46.1461,1.62086,1662659527.7257454
8.556,46.1461,1.72831,1662659528.725987
8.574,46.1461,1.77482,1662659529.7299159
8.574,46.1461,1.77482,1662659530.7197747
8.566,46.1461,1.79029,1662659531.7237971
8.566,46.1461,1.79029,1662659532.7218451
8.575,46.1461,1.79217,1662659533.7183695
8.575,46.1461,2.17805,1662659534.7218325
8.571,46.1384,1.74848,1662659535.7228236
8.571,46.1384,2.16846,1662659536.7217431
8.568,46.1384,2.1677,1662659537.7220852
8.576,46.1384,1.64659,1662659538.7219827
8.573,46.1384,1.70603,1662659539.7260449
8.573,46.1384,1.70603,1662659540.7261422
8.574,46.1384,1.62049,1662659541.729727
8.576,46.1384,1.80954,1662659542.7261
8.575,46.1384,1.6807,1662659543.7261767
8.577,46.1384,1.64678,1662659544.7262559
8.577,46.1384,1.64678,1662659545.7246954
8.576,46.1384,1.65517,1662659546.7261598
8.576,46.1384,1.65517,1662659547.7301247
8.575,46.1384,1.62067,1662659548.7261686
8.574,46.1384,1.72337,1662659549.7259388
8.569,46.1384,1.63668,1662659550.7261622
8.576,46.1384,1.6809,1662659551.7228143
8.576,46.1384,1.6809,1662659552.726414
8.559,46.1307,1.669,1662659553.7262843
8.558,46.1307,1.67737,1662659554.7263196
8.576,46.1307,1.65517,1662659555.7261107
8.575,46.1307,1.62067,1662659556.7262454
8.558,46.1307,1.70304,1662659557.7259808
8.566,46.1307,1.57614,1662659558.7262647
8.566,46.1307,1.57614,1662659559.7259762
8.576,46.1307,1.69805,1662659560.7247887
8.571,46.1307,1.84276,1662659561.7298694
8.571,46.1307,1.84276,1662659562.7262216
8.576,46.1307,1.76666,1662659563.7261429
8.573,46.1307,1.74889,1662659564.7300694
8.573,46.1307,1.74889,1662659565.7261391
8.573,46.1307,1.62887,1662659566.7260294
8.575,46.1307,1.76645,1662659567.7261591
8.574,46.1307,1.68908,1662659568.7261801
8.574,46.1307,1.72337,1662659569.7260802
8.574,46.1307,1.67193,1662659570.7262812
8.577,46.1307,1.69825,1662659571.7260377
8.577,46.1307,1.69825,1662659572.7260447
8.574,46.123,1.66336,1662659573.7259359
8.574,46.123,1.6805,1662659574.7261326
8.574,46.123,1.6805,1662659575.7249742
8.564,46.123,1.66142,1662659576.7218587
8.576,46.123,1.7152,1662659577.7261195
8.575,46.123,1.62067,1662659578.7227304
8.575,46.123,1.62067,1662659579.721962
8.558,46.123,1.78006,1662659580.7218204
8.575,46.123,1.7836,1662659581.7261307
8.575,46.123,1.7836,1662659582.7259653
8.558,46.123,1.8143,1662659583.7218044
8.558,46.123,1.77151,1662659584.7263072
8.575,46.123,1.77502,1662659585.7217841
8.575,46.123,1.68927,1662659586.7262919
8.569,46.123,1.7138,1662659587.7228065
8.569,46.123,1.7138,1662659588.7261834
8.576,46.123,1.76666,1662659589.7259579
8.574,46.1153,1.76624,1662659590.7255087
8.574,46.1153,1.76624,1662659591.7218945
8.572,46.1153,1.91156,1662659592.7262192
8.572,46.1153,1.91156,1662659593.7260511
8.571,46.1153,2.14275,1662659594.7259743
8.573,46.1153,1.73175,1662659595.7239051
8.573,46.1153,1.73175,1662659596.726222
8.574,46.1153,1.80054,1662659597.7262256
8.575,46.1153,1.67212,1662659598.7217422
8.575,46.1153,1.67212,1662659599.7262063
8.574,46.1153,1.65478,1662659600.7216995
8.572,46.1153,1.68011,1662659601.7261882
8.572,46.1153,1.68011,1662659602.721909
8.575,46.1153,1.63782,1662659603.7259963
8.576,46.1153,1.62944,1662659604.7218854
8.556,46.1153,1.65986,1662659605.7226722
8.569,46.1153,1.66239,1662659606.7218513
8.573,46.1153,1.74889,1662659607.721889
8.575,46.1076,1.63782,1662659608.7229636
8.563,46.1076,1.66122,1662659609.7258282
8.575,46.1076,1.62067,1662659610.7260368
8.575,46.1076,1.62067,1662659611.726069
8.573,46.1076,1.72317,1662659612.7261693
8.57,46.1076,1.68829,1662659613.7262192
8.57,46.1076,1.68829,1662659614.7261515
8.575,46.1076,1.66355,1662659615.7262199
8.571,46.1076,1.64563,1662659616.7258925
8.571,46.1076,1.64563,1662659617.7219119
8.576,46.1076,1.59514,1662659618.7217238
8.576,46.1076,1.66374,1662659619.7248576
8.576,46.1076,1.66374,1662659620.7258744
8.575,46.1076,1.715,1662659621.7260647
8.575,46.1076,1.9208,1662659622.7217526
8.575,46.1076,1.9208,1662659623.7218423
8.575,46.1076,1.63782,1662659624.7301011
8.575,46.1076,1.69785,1662659625.7216733
8.575,46.1076,1.69785,1662659626.7262728
8.566,46.0999,1.74746,1662659627.7216425
8.571,46.0999,1.61992,1662659628.7260766
8.571,46.0999,1.61992,1662659629.7259429
8.573,46.0999,1.65459,1662659630.7259789
8.554,46.0999,1.74502,1662659631.7262027
8.554,46.0999,1.74502,1662659632.7216983
8.573,46.0999,1.69745,1662659633.7259805
8.573,46.0999,1.69745,1662659634.7258494
8.568,46.0999,1.72217,1662659635.7257259
8.568,46.0999,1.72217,1662659636.7259283
8.574,46.0999,1.80054,1662659637.7261212
8.574,46.0999,1.64621,1662659638.7278252
8.57,46.0999,1.68829,1662659639.7300344
8.57,46.0999,1.68829,1662659640.7261381
8.574,46.0999,1.75767,1662659641.7256863
8.574,46.0999,1.75767,1662659642.7261457
8.573,46.0999,1.74032,1662659643.721766
8.573,46.0999,1.74032,1662659644.7258341
8.574,46.0922,1.69765,1662659645.7260714
8.574,46.0922,1.64621,1662659646.7259827
8.574,46.0922,1.64621,1662659647.7263393
8.574,46.0922,1.61191,1662659648.7262044
8.574,46.0922,1.61191,1662659649.7259159
8.575,46.0922,1.75787,1662659650.7215214
8.573,46.0922,1.77461,1662659651.7217486
8.573,46.0922,1.77461,1662659652.7218089
8.563,46.0922,1.77254,1662659653.7216668
8.563,46.0922,1.77254,1662659654.7220654
8.575,46.0922,2.01512,1662659655.7273266
8.552,46.0922,2.06103,1662659656.7219148
8.554,46.0922,1.9161,1662659657.7218628
8.572,46.0922,1.68868,1662659658.7218161
8.572,46.0922,1.68868,1662659659.7230282
8.563,46.0922,1.6441,1662659660.7219379
8.566,46.0845,1.79029,1662659661.7259045
8.566,46.0845,1.83312,1662659662.726135
8.569,46.0845,1.83377,1662659663.7267823
8.569,46.0845,1.63668,1662659664.7260628
8.568,46.0845,1.6879,1662659665.7267733
8.572,46.0845,1.66297,1662659666.7259393
8.57,46.0845,1.77399,1662659667.7261117
8.57,46.0845,1.6283,1662659668.7216065
8.572,46.0845,1.68011,1662659669.7289701
8.572,46.0845,1.68011,1662659670.7260928
8.572,46.0845,1.7144,1662659671.7257924
8.573,46.0845,1.69745,1662659672.7301245
8.573,46.0845,1.69745,1662659673.730227
8.572,46.0845,1.68868,1662659674.7259645
8.574,46.0845,1.66336,1662659675.7262588
8.574,46.0845,1.66336,1662659676.725822
8.573,46.0845,1.69745,1662659677.7260506
8.568,46.0845,1.61078,1662659678.7258897
8.564,46.0845,1.76418,1662659679.7217369
8.574,46.0845,1.7148,1662659680.7247252
8.574,46.0845,1.7148,1662659681.7220354
8.555,46.0768,1.91632,1662659682.7260287
8.555,46.0768,1.91632,1662659683.7251251
8.574,46.0768,1.64621,1662659684.7260652
8.574,46.0768,1.64621,1662659685.7271941
8.563,46.0768,1.59272,1662659686.7260869
8.563,46.0768,1.59272,1662659687.7218831
8.572,46.0768,1.68011,1662659688.7259343
8.572,46.0768,1.6544,1662659689.7263052
8.568,46.0768,1.59365,1662659690.7258792
8.572,46.0768,1.6544,1662659691.726229
8.568,46.0768,1.78214,1662659692.7217369
8.571,46.0768,1.7142,1662659693.7258377
8.57,46.0768,1.80827,1662659694.7259343
8.571,46.0768,1.80848,1662659695.7241619
8.571,46.0768,1.80848,1662659696.7226708
8.571,46.0768,1.72277,1662659697.7259359
8.572,46.0768,1.62868,1662659698.7273262
8.572,46.0691,1.66297,1662659699.7271392
8.572,46.0691,1.66297,1662659700.725971
8.573,46.0691,1.68031,1662659701.7258973
8.573,46.0691,1.90321,1662659702.7259099
8.573,46.0691,1.90321,1662659703.7259295
8.564,46.0691,1.65285,1662659704.7260938
8.56,46.0691,1.712,1662659705.7259481
8.574,46.0691,1.66336,1662659706.725976
8.573,46.0691,1.72317,1662659707.726177
8.573,46.0691,1.72317,1662659708.7331192
8.559,46.0691,1.68612,1662659709.7280638
8.574,46.0691,1.61191,1662659710.7255468
8.573,46.0691,1.74032,1662659711.7259943
8.56,46.0691,1.85752,1662659712.7301548
8.56,46.0691,1.85752,1662659713.7263236
8.572,46.0691,1.83441,1662659714.7260208
8.571,46.0691,2.03133,1662659715.7218189
8.571,46.0614,1.92847,1662659716.7216203
8.568,46.0614,2.28766,1662659717.7216871
8.567,46.0614,2.28739,1662659718.7218094
8.57,46.0614,1.75685,1662659719.7217205
8.57,46.0614,1.66258,1662659720.7218165
8.57,46.0614,1.66258,1662659721.7218437
8.57,46.0614,1.76542,1662659722.7261093
8.571,46.0614,1.73991,1662659723.7261446
8.573,46.0614,1.65459,1662659724.7260935
8.571,46.0614,1.67134,1662659725.7259431
8.571,46.0614,1.72277,1662659726.7217019
8.573,46.0614,1.72317,1662659727.7216885
8.573,46.0614,1.69745,1662659728.7261043
8.573,46.0614,1.68031,1662659729.7216406
8.572,46.0614,1.61154,1662659730.7217233
8.554,46.0614,1.60815,1662659731.726222
8.573,46.0614,1.68888,1662659732.7260971
8.573,46.0614,1.68888,1662659733.7261229
8.552,46.0537,1.71895,1662659734.726249
8.567,46.0537,1.662,1662659735.7257156
8.573,46.0537,1.63744,1662659736.7259011
8.571,46.0537,1.66277,1662659737.7228658
8.565,46.0537,1.62735,1662659738.7260864
8.573,46.0537,1.69745,1662659739.7227464
8.573,46.0537,1.69745,1662659740.7263956
8.572,46.0537,1.84298,1662659741.7262824
8.572,46.0537,1.84298,1662659742.7260921
8.572,46.0537,1.70583,1662659743.7261028
8.57,46.0537,1.68829,1662659744.7259495
8.573,46.0537,1.67173,1662659745.7259858
8.57,46.0537,1.64544,1662659746.7261045
8.57,46.0537,1.64544,1662659747.7263348
8.572,46.0537,1.64582,1662659748.7260695
8.572,46.0537,1.64582,1662659749.7259421
8.573,46.0537,1.6203,1662659750.7260857
8.573,46.0537,1.66316,1662659751.7302198
8.57,46.0537,1.66258,1662659752.7258615
8.571,46.046,1.73991,1662659753.726208
8.572,46.046,1.74012,1662659754.7281072
8.572,46.046,1.74012,1662659755.7293594
8.557,46.046,1.69429,1662659756.7262416
8.557,46.046,1.69429,1662659757.7217686
8.573,46.046,1.6203,1662659758.7260582
8.571,46.046,1.68849,1662659759.725853
8.551,46.046,1.62469,1662659760.7217224
8.551,46.046,1.62469,1662659761.7302332
8.573,46.046,1.83462,1662659762.7217925
8.573,46.046,1.83462,1662659763.7218862
8.566,46.046,1.69607,1662659764.7207499
8.573,46.046,1.66316,1662659765.7218611
8.571,46.046,1.70563,1662659766.7228265
8.571,46.046,1.70563,1662659767.7279835
8.567,46.046,2.08178,1662659768.7218788
8.567,46.046,2.08178,1662659769.726151
8.571,46.046,1.67134,1662659770.7237644
8.566,46.0383,1.83312,1662659771.7249763
8.571,46.0383,1.81705,1662659772.7217007
8.57,46.0383,1.83398,1662659773.7262437
8.571,46.0383,1.85134,1662659774.7301798
8.571,46.0383,1.85134,1662659775.7216499
8.572,46.0383,1.68011,1662659776.7258222
8.572,46.0383,1.68011,1662659777.7217093
8.572,46.0383,1.64582,1662659778.7300951
8.572,46.0383,1.64582,1662659779.7299128
8.572,46.0383,1.6544,1662659780.7258506
8.561,46.0383,1.69508,1662659781.7299623
8.561,46.0383,1.69508,1662659782.7217593
8.571,46.0383,1.67134,1662659783.7261467
8.569,46.0383,2.20223,1662659784.7263141
8.569,46.0383,1.68809,1662659785.7248406
8.549,46.0383,1.65851,1662659786.7218454
8.549,46.0383,1.64996,1662659787.7229621
8.57,46.0383,1.65401,1662659788.7259014
8.561,46.0306,1.73788,1662659789.7228777
8.566,46.0306,1.62754,1662659790.7261546
8.566,46.0306,1.62754,1662659791.7262869
8.569,46.0306,1.79949,1662659792.7263298
8.569,46.0306,1.79949,1662659793.7262757
8.566,46.0306,1.7132,1662659794.7261381
8.57,46.0306,1.69686,1662659795.7261026
8.571,46.0306,1.61135,1662659796.7259016
8.568,46.0306,1.67933,1662659797.7262137
8.568,46.0306,1.67933,1662659798.725848
8.571,46.0306,1.67992,1662659799.7259912
8.571,46.0306,1.61992,1662659800.7335582
8.568,46.0306,2.39904,1662659801.726027
8.571,46.0306,1.88562,1662659802.7260826
8.571,46.0306,1.88562,1662659803.7301126
8.571,46.0306,2.26274,1662659804.7264614
8.571,46.0306,2.26274,1662659805.7259257
8.572,46.0229,1.52582,1662659806.7215798
8.555,46.0229,1.61689,1662659807.7261221
8.556,46.0229,1.52297,1662659808.7217612
8.556,46.0229,1.52297,1662659809.7259026
8.572,46.0229,1.53439,1662659810.7262108
8.572,46.0229,1.53439,1662659811.7218184
8.555,46.0229,1.54845,1662659812.721693
8.571,46.0229,1.54278,1662659813.7259786
8.571,46.0229,2.04847,1662659814.7260973
8.564,46.0229,1.68711,1662659815.7252681
8.564,46.0229,1.57578,1662659816.7217531
8.569,46.0229,1.7138,1662659817.7262311
8.569,46.0229,1.7138,1662659818.7220185
8.566,46.0229,1.56758,1662659819.7217867
8.572,46.0229,1.59439,1662659820.7218056
8.572,46.0229,1.59439,1662659821.7261071
8.571,46.0229,1.74848,1662659822.7261381
8.569,46.0229,1.55956,1662659823.7299407
8.572,46.0229,1.56868,1662659824.7303145
8.572,46.0229,1.56868,1662659825.7259312
8.573,46.0152,1.52599,1662659826.7263212
8.571,46.0152,1.61135,1662659827.7303398
8.571,46.0152,1.61135,1662659828.7261021
8.57,46.0152,1.55117,1662659829.7298675
8.567,46.0152,1.55063,1662659830.7223506
8.567,46.0152,1.57633,1662659831.7261665
8.571,46.0152,1.57706,1662659832.7219446
8.553,46.0152,1.62507,1662659833.7228973
8.553,46.0152,1.62507,1662659834.7221074
8.57,46.0152,1.94539,1662659835.7218575
8.571,46.0152,1.62849,1662659836.7220182
8.557,46.0152,2.19059,1662659837.7259338
8.563,46.0152,1.5499,1662659838.729876
8.563,46.0152,1.5499,1662659839.7262044
8.57,46.0152,1.57688,1662659840.7248783
8.57,46.0152,1.57688,1662659841.7261262
8.571,46.0152,1.73134,1662659842.7259429
8.569,46.0152,1.75664,1662659843.7216539
8.57,46.0075,1.65401,1662659844.7259791
8.57,46.0075,1.65401,1662659845.7218854
8.572,46.0075,1.61154,1662659846.7230313
8.569,46.0075,1.56813,1662659847.7228332
8.572,46.0075,1.52582,1662659848.7216768
8.572,46.0075,1.52582,1662659849.7290852
8.572,46.0075,1.53439,1662659850.7244577
8.572,46.0075,1.53439,1662659851.7259681
8.572,46.0075,1.56868,1662659852.7260337
8.573,46.0075,1.57743,1662659853.7262204
8.573,46.0075,1.57743,1662659854.7263138
8.571,46.0075,1.56849,1662659855.726208
8.57,46.0075,1.58545,1662659856.7262642
8.57,46.0075,1.58545,1662659857.7261207
8.572,46.0075,1.52582,1662659858.7216916
8.553,46.0075,1.54809,1662659859.7258902
8.553,46.0075,1.54809,1662659860.7219625
8.572,46.0075,1.58582,1662659861.7218482
8.571,46.0075,1.92847,1662659862.7260199
8.571,46.0075,1.92847,1662659863.7217293
8.571,45.9998,1.60278,1662659864.72192
8.571,45.9998,1.55992,1662659865.7217612
8.572,45.9998,1.60296,1662659866.7261076
8.565,45.9998,1.61022,1662659867.7258875
8.571,45.9998,1.58563,1662659868.7260489
8.571,45.9998,1.58563,1662659869.7260303
8.572,45.9998,1.49153,1662659870.7261205
8.572,45.9998,1.49153,1662659871.7261918
8.566,45.9998,2.0901,1662659872.726249
8.566,45.9998,2.0901,1662659873.7217369
8.571,45.9998,1.61992,1662659874.7262256
8.571,45.9998,1.61992,1662659875.7264197
8.571,45.9998,1.61992,1662659876.7261992
8.57,45.9998,1.6283,1662659877.7259028
8.57,45.9998,1.6283,1662659878.7262387
8.572,45.9998,1.53439,1662659879.7259443
8.571,45.9998,1.60278,1662659880.7217221
8.571,45.9998,1.60278,1662659881.7259047
8.569,45.9998,1.61097,1662659882.7257776
8.569,45.9921,1.54242,1662659883.7261679
8.572,45.9921,1.62868,1662659884.7330484
8.572,45.9921,1.62868,1662659885.7259898
8.566,45.9921,1.60184,1662659886.7261031
8.571,45.9921,1.61135,1662659887.7218797
8.571,45.9921,1.53421,1662659888.7272077
8.555,45.9921,1.54845,1662659889.722815
8.555,45.9921,1.55701,1662659890.7292421
8.571,45.9921,1.62849,1662659891.7298558
8.571,45.9921,1.62849,1662659892.7216423
8.566,45.9921,1.61897,1662659893.7226341
8.566,45.9921,1.61897,1662659894.7248027
8.571,45.9921,1.61992,1662659895.7259691
8.565,45.9921,1.69587,1662659896.7249513
8.565,45.9921,1.69587,1662659897.7250502
8.569,45.9921,1.65382,1662659898.7218306
8.568,45.9921,1.65362,1662659899.7217274
8.568,45.9921,1.60222,1662659900.7216806
8.568,45.9921,1.60222,1662659901.7262104
8.568,45.9844,1.73074,1662659902.7216382
8.568,45.9844,1.73074,1662659903.7217324
8.57,45.9844,1.56831,1662659904.7216971
8.571,45.9844,1.54278,1662659905.7216356
8.571,45.9844,1.54278,1662659906.7249675
8.571,45.9844,1.54278,1662659907.7299385
8.568,45.9844,1.51654,1662659908.7257707
8.568,45.9844,1.51654,1662659909.7218201
8.552,45.9844,1.4966,1662659910.7260215
8.552,45.9844,1.4966,1662659911.7246337
8.568,45.9844,1.61078,1662659912.7293673
