voltage (V),energy (Wh),energy rate (W),Current Time
8.386,42.3115,3.11121,1662675588.2261302
8.387,42.3115,2.68384,1662675589.2225313
8.387,42.3115,2.68384,1662675590.2269769
8.387,42.3115,2.6419,1662675591.2225804
8.387,42.3115,2.6419,1662675592.2227559
8.385,42.3115,2.62451,1662675593.2269981
8.385,42.3115,2.62451,1662675594.223825
8.386,42.3038,2.66675,1662675595.2225814
8.386,42.3038,2.66675,1662675596.231118
8.371,42.3038,2.65361,1662675597.2269847
8.371,42.3038,2.65361,1662675598.2270257
8.386,42.3038,2.66675,1662675599.2226348
8.371,42.3038,2.72058,1662675600.2225869
8.373,42.3038,2.88868,1662675601.2269595
8.386,42.3038,2.91833,1662675602.2232969
8.385,42.3038,2.9599,1662675603.2270415
8.381,42.3038,2.72383,1662675604.2226844
8.386,42.3038,2.74222,1662675605.2228208
8.386,42.3038,2.74222,1662675606.2268608
8.387,42.2961,2.66707,1662675607.2225177
8.384,42.2961,2.69965,1662675608.2228374
8.385,42.2961,2.64966,1662675609.2267785
8.385,42.2961,2.64966,1662675610.2227476
8.385,42.2961,2.65804,1662675611.2226646
8.384,42.2961,2.69126,1662675612.2228329
8.385,42.2961,2.61612,1662675613.222898
8.386,42.2961,2.65836,1662675614.2229302
8.386,42.2961,2.62482,1662675615.2227697
8.386,42.2961,2.62482,1662675616.22278
8.386,42.2961,2.75061,1662675617.2227886
8.382,42.2884,2.84988,1662675618.2229099
8.386,42.2884,2.66675,1662675619.2228777
8.384,42.2884,2.69126,1662675620.2227902
8.384,42.2884,2.69126,1662675621.2229743
8.376,42.2884,2.68032,1662675622.2228718
8.382,42.2884,2.64033,1662675623.227031
8.385,42.2884,2.65804,1662675624.2269502
8.385,42.2884,2.64966,1662675625.22369
8.367,42.2884,2.64397,1662675626.2237146
8.367,42.2884,2.64397,1662675627.222693
8.386,42.2884,2.69191,1662675628.2225716
8.385,42.2884,2.69997,1662675629.2268798
8.38,42.2807,2.63132,1662675630.2269225
8.385,42.2807,2.63289,1662675631.2225993
8.385,42.2807,2.85928,1662675632.2226689
8.38,42.2807,3.23468,1662675633.2269478
8.382,42.2807,2.90017,1662675634.2226245
8.384,42.2807,2.90925,1662675635.2268784
8.386,42.2807,2.67513,1662675636.2269788
8.383,42.2807,2.67418,1662675637.2228417
8.384,42.2807,2.62419,1662675638.2270851
8.374,42.2807,3.07326,1662675639.2269688
8.374,42.2807,3.07326,1662675640.2270639
8.384,42.273,2.70803,1662675641.2270496
8.384,42.273,2.7751,1662675642.2268858
8.384,42.273,2.65773,1662675643.2269559
8.385,42.273,2.66643,1662675644.2309823
8.385,42.273,2.66643,1662675645.22697
8.384,42.273,2.64934,1662675646.2270241
8.38,42.273,2.75702,1662675647.2269406
8.38,42.273,2.75702,1662675648.2270463
8.382,42.273,3.28574,1662675649.2269161
8.383,42.273,2.68256,1662675650.2270334
8.37,42.273,2.64492,1662675651.2269058
8.368,42.2653,2.66102,1662675652.2269449
8.383,42.2653,2.64903,1662675653.2269828
8.384,42.2653,2.70803,1662675654.2269492
8.384,42.2653,2.70803,1662675655.2270465
8.361,42.2653,3.06849,1662675656.2268336
8.361,42.2653,3.11865,1662675657.2268569
8.383,42.2653,3.12686,1662675658.2268219
8.381,42.2653,2.69868,1662675659.2266548
8.382,42.2653,2.73253,1662675660.2225471
8.383,42.2653,2.72447,1662675661.2268398
8.383,42.2653,2.72447,1662675662.2269912
8.381,42.2576,2.95011,1662675663.2269261
8.384,42.2576,2.70803,1662675664.227035
8.384,42.2576,2.68288,1662675665.2269678
8.384,42.2576,2.69965,1662675666.2269819
8.383,42.2576,2.68256,1662675667.2269886
8.383,42.2576,2.68256,1662675668.2270582
8.384,42.2576,2.61581,1662675669.2269921
8.384,42.2576,2.61581,1662675670.226922
8.384,42.2576,2.64934,1662675671.2268171
8.383,42.2576,2.68256,1662675672.2267835
8.379,42.2576,2.59749,1662675673.2225111
8.372,42.2576,2.63718,1662675674.2226055
8.384,42.2499,2.61581,1662675675.2226114
8.383,42.2499,2.63226,1662675676.2225935
8.37,42.2499,2.67003,1662675677.2272129
8.37,42.2499,2.67003,1662675678.2308338
8.383,42.2499,2.66579,1662675679.2269328
8.383,42.2499,2.73286,1662675680.2271323
8.377,42.2499,2.622,1662675681.227108
8.383,42.2499,2.6155,1662675682.2266474
8.384,42.2499,2.64096,1662675683.2228112
8.384,42.2499,2.6745,1662675684.226927
8.384,42.2499,2.6745,1662675685.223053
8.384,42.2422,2.70803,1662675686.2229514
8.383,42.2422,2.69094,1662675687.2226748
8.383,42.2422,2.69094,1662675688.2280412
8.382,42.2422,2.67386,1662675689.2228193
8.382,42.2422,2.67386,1662675690.2249722
8.383,42.2422,2.64064,1662675691.2227988
8.381,42.2422,2.74897,1662675692.2228239
8.381,42.2422,2.74897,1662675693.2229369
8.383,42.2422,2.64064,1662675694.2228265
8.383,42.2422,2.64064,1662675695.2228594
8.382,42.2422,3.07619,1662675696.2228358
8.382,42.2422,3.07619,1662675697.2227902
8.374,42.2345,2.74667,1662675698.2228248
8.366,42.2345,3.06196,1662675699.2228477
8.366,42.2345,3.06196,1662675700.2228234
8.382,42.2345,2.68224,1662675701.2269907
8.382,42.2345,2.68224,1662675702.2227106
8.361,42.2345,2.62535,1662675703.2228324
8.381,42.2345,2.6484,1662675704.2226887
8.383,42.2345,2.66579,1662675705.2270405
8.383,42.2345,2.66579,1662675706.2226264
8.378,42.2345,2.63907,1662675707.2238164
8.378,42.2345,2.63907,1662675708.2230718
8.384,42.2268,2.7248,1662675709.2229173
8.381,42.2268,2.64002,1662675710.2229781
8.382,42.2268,2.64871,1662675711.2230253
8.382,42.2268,2.64871,1662675712.2229636
8.383,42.2268,2.66579,1662675713.2228682
8.382,42.2268,2.65709,1662675714.2269094
8.382,42.2268,2.65709,1662675715.2271168
8.381,42.2268,2.69868,1662675716.2267914
8.383,42.2268,2.68256,1662675717.2269738
8.382,42.2268,2.7493,1662675718.2269118
8.384,42.2268,2.69126,1662675719.2258315
8.38,42.2191,2.91624,1662675720.226754
8.38,42.2191,2.91624,1662675721.2248952
8.38,42.2191,2.89948,1662675722.2268071
8.38,42.2191,2.89948,1662675723.2236695
8.381,42.2191,2.70706,1662675724.2269411
8.372,42.2191,3.05578,1662675725.2268684
8.381,42.2191,3.08421,1662675726.2226107
8.381,42.2191,3.08421,1662675727.2270701
8.363,42.2191,2.70125,1662675728.2268085
8.379,42.2191,2.64776,1662675729.2238491
8.379,42.2191,2.64776,1662675730.2230508
8.382,42.2114,2.68224,1662675731.226913
8.382,42.2114,2.68224,1662675732.2226105
8.381,42.2114,2.65678,1662675733.2227514
8.381,42.2114,2.64002,1662675734.2229016
8.381,42.2114,2.70706,1662675735.2228024
8.376,42.2114,2.73895,1662675736.222791
8.381,42.2114,2.73221,1662675737.2226577
8.381,42.2114,2.87468,1662675738.2227087
8.38,42.2114,2.6397,1662675739.2226729
8.38,42.2114,2.6397,1662675740.2269132
8.382,42.2114,2.64871,1662675741.2227755
8.381,42.2037,2.78249,1662675742.2271819
8.381,42.2037,2.78249,1662675743.2229958
8.38,42.2037,2.75702,1662675744.2229929
8.381,42.2037,2.73221,1662675745.2228079
8.381,42.2037,2.74897,1662675746.2228432
8.382,42.2037,2.699,1662675747.2269135
8.38,42.2037,2.73188,1662675748.2268
8.382,42.2037,2.66548,1662675749.2268591
8.382,42.2037,2.68224,1662675750.2278168
8.379,42.2037,2.81534,1662675751.2268894
8.381,42.2037,2.81602,1662675752.2270303
8.369,42.196,2.87057,1662675753.226913
8.369,42.196,2.87057,1662675754.2270601
8.379,42.196,2.90751,1662675755.2269571
8.38,42.196,2.69836,1662675756.2309456
8.367,42.196,2.64397,1662675757.2268298
8.367,42.196,2.64397,1662675758.2289958
8.38,42.196,2.94976,1662675759.223901
8.381,42.196,3.01716,1662675760.2270796
8.375,42.196,2.72188,1662675761.2228193
8.376,42.196,2.80596,1662675762.227056
8.381,42.196,2.72383,1662675763.2270491
8.381,42.196,2.72383,1662675764.2229943
8.378,42.1883,2.5888,1662675765.2238605
8.381,42.1883,2.62325,1662675766.2237027
8.381,42.1883,2.74059,1662675767.222662
8.377,42.1883,3.26703,1662675768.2269902
8.38,42.1883,2.66484,1662675769.2228999
8.383,42.1883,2.69094,1662675770.2228262
8.383,42.1883,2.67418,1662675771.2228186
8.381,42.1883,2.67354,1662675772.2240376
8.381,42.1883,2.56459,1662675773.2239871
8.382,42.1883,2.59842,1662675774.2241225
8.382,42.1883,2.64033,1662675775.227082
8.378,42.1806,2.64745,1662675776.2270467
8.378,42.1806,2.64745,1662675777.2229428
8.381,42.1806,2.67354,1662675778.2227211
8.363,42.1806,2.65107,1662675779.2227566
8.363,42.1806,2.72634,1662675780.2229285
8.38,42.1806,2.7654,1662675781.2227461
8.38,42.1806,2.7654,1662675782.227118
8.347,42.1806,3.29706,1662675783.2229033
8.37,42.1806,2.73699,1662675784.2229004
8.37,42.1806,2.72025,1662675785.2228508
8.378,42.1806,2.97419,1662675786.2227402
8.375,42.1729,2.7135,1662675787.222935
8.375,42.1729,2.7135,1662675788.2270839
8.38,42.1729,2.79892,1662675789.2239652
8.38,42.1729,2.79892,1662675790.2239001
8.378,42.1729,2.62231,1662675791.2228937
8.379,42.1729,2.65614,1662675792.2229986
8.381,42.1729,2.71544,1662675793.2257671
8.381,42.1729,2.71544,1662675794.2268796
8.38,42.1729,2.69836,1662675795.2268918
8.38,42.1729,2.64808,1662675796.2269335
8.381,42.1729,2.71544,1662675797.226892
8.376,42.1652,3.23314,1662675798.2270389
8.379,42.1652,2.6729,1662675799.2236845
8.38,42.1652,2.69836,1662675800.2270367
8.375,42.1652,2.72188,1662675801.222698
8.376,42.1652,2.7222,1662675802.2267864
8.38,42.1652,2.6816,1662675803.2224925
8.38,42.1652,2.6816,1662675804.2228882
8.366,42.1652,2.64366,1662675805.2235653
8.366,42.1652,2.64366,1662675806.2271061
8.378,42.1652,2.6642,1662675807.22682
8.378,42.1652,2.6642,1662675808.2269585
8.372,42.1575,2.57858,1662675809.2226
8.379,42.1575,2.58911,1662675810.2301838
8.38,42.1575,2.61456,1662675811.2268331
8.38,42.1575,2.61456,1662675812.227061
8.376,42.1575,3.16613,1662675813.223841
8.376,42.1575,3.16613,1662675814.2268379
8.379,42.1575,3.07509,1662675815.2270741
8.375,42.1575,2.77212,1662675816.2227769
8.377,42.1575,2.75603,1662675817.2228875
8.379,42.1575,2.68128,1662675818.2228534
8.379,42.1575,2.70642,1662675819.2270601
8.379,42.1575,2.70642,1662675820.2229707
8.377,42.1498,2.70577,1662675821.2227082
8.377,42.1498,2.70577,1662675822.2229192
8.377,42.1498,2.68902,1662675823.2229307
8.38,42.1498,2.6397,1662675824.2228692
8.378,42.1498,2.65583,1662675825.2229667
8.378,42.1498,2.72285,1662675826.2258577
8.378,42.1498,2.72285,1662675827.2268708
8.355,42.1498,3.25009,1662675828.2229648
8.379,42.1498,2.61425,1662675829.2269838
8.379,42.1498,2.61425,1662675830.2229846
8.361,42.1421,2.63371,1662675831.2228715
8.378,42.1421,2.67258,1662675832.222899
8.379,42.1421,2.70642,1662675833.2229056
8.379,42.1421,2.70642,1662675834.2229838
8.364,42.1421,2.59284,1662675835.2228529
8.378,42.1421,2.63069,1662675836.2229373
8.38,42.1421,2.61456,1662675837.2271364
8.38,42.1421,2.61456,1662675838.2230535
8.379,42.1421,2.70642,1662675839.2269948
8.379,42.1421,2.70642,1662675840.228065
8.378,42.1421,2.73123,1662675841.2311101
8.378,42.1421,2.73123,1662675842.2227321
8.378,42.1421,3.25904,1662675843.226954
8.378,42.1344,2.75636,1662675844.2269785
8.376,42.1344,2.71382,1662675845.2350779
8.377,42.1344,2.68064,1662675846.2269275
8.378,42.1344,2.6642,1662675847.2268891
8.375,42.1344,2.69675,1662675848.2270513
8.379,42.1344,2.66452,1662675849.226922
8.377,42.1344,2.68064,1662675850.2227077
8.376,42.1344,2.73058,1662675851.2309158
8.377,42.1344,2.74766,1662675852.226954
8.377,42.1344,2.70577,1662675853.2349908
8.379,42.1344,2.66452,1662675854.2269514
8.377,42.1267,2.65551,1662675855.2269776
8.365,42.1267,2.68517,1662675856.2310276
8.365,42.1267,2.68517,1662675857.2227757
8.363,42.1267,3.21139,1662675858.2269669
8.363,42.1267,3.21139,1662675859.2268639
8.355,42.1267,2.71538,1662675860.2268531
8.377,42.1267,2.68064,1662675861.2268567
8.377,42.1267,2.81467,1662675862.2269444
8.377,42.1267,2.72252,1662675863.2224796
8.373,42.1267,2.70448,1662675864.2269144
8.378,42.1267,2.71447,1662675865.2270606
8.378,42.1267,2.71447,1662675866.2269294
8.375,42.119,2.73863,1662675867.2308867
8.374,42.119,2.75505,1662675868.2310562
8.378,42.119,2.75636,1662675869.2239814
8.378,42.119,2.70609,1662675870.2237313
8.365,42.119,2.83573,1662675871.2225959
8.376,42.119,2.85622,1662675872.2306812
8.376,42.119,2.85622,1662675873.2268732
8.376,42.119,2.7222,1662675874.2269406
8.377,42.119,2.90682,1662675875.2268658
8.377,42.119,2.90682,1662675876.2227192
8.379,42.1113,2.64776,1662675877.227747
8.376,42.1113,2.65519,1662675878.2269998
8.358,42.1113,3.03395,1662675879.2268889
8.376,42.1113,3.05724,1662675880.2312346
8.376,42.1113,3.05724,1662675881.22699
8.366,42.1113,2.79424,1662675882.2269032
8.366,42.1113,2.82771,1662675883.2226081
8.376,42.1113,2.83109,1662675884.2269144
8.365,42.1113,2.61824,1662675885.2231176
8.357,42.1113,2.72438,1662675886.227993
8.377,42.1113,2.7309,1662675887.2280555
8.377,42.1113,2.7309,1662675888.2271626
8.371,42.1036,2.70383,1662675889.2228687
8.371,42.1036,2.68709,1662675890.2230318
8.377,42.1036,2.71415,1662675891.2271461
8.377,42.1036,2.71415,1662675892.2230763
8.374,42.1036,2.67131,1662675893.2227802
8.374,42.1036,2.67131,1662675894.2229371
8.377,42.1036,2.64713,1662675895.2229173
8.377,42.1036,2.63875,1662675896.2259731
8.377,42.1036,2.63875,1662675897.222888
8.377,42.1036,2.67226,1662675898.2238574
8.376,42.0959,2.6887,1662675899.2270954
8.376,42.0959,2.73058,1662675900.2291565
8.374,42.0959,2.72992,1662675901.227052
8.374,42.0959,2.81366,1662675902.2229431
8.369,42.0959,3.40618,1662675903.2268856
8.369,42.0959,3.40618,1662675904.2216341
8.377,42.0959,2.73928,1662675905.2268682
8.375,42.0959,2.75537,1662675906.2269242
8.375,42.0959,2.75537,1662675907.2269194
8.356,42.0959,2.74077,1662675908.2267773
8.376,42.0959,2.7222,1662675909.2309451
8.375,42.0882,2.68838,1662675910.2269564
8.375,42.0882,2.68838,1662675911.2269857
8.373,42.0882,2.70448,1662675912.2267954
8.375,42.0882,2.62975,1662675913.2268176
8.374,42.0882,2.68805,1662675914.2268963
8.371,42.0882,2.62012,1662675915.2267332
8.376,42.0882,2.61331,1662675916.2309594
8.375,42.0882,2.69675,1662675917.2269177
8.375,42.0882,2.82237,1662675918.2309277
8.373,42.0882,2.61238,1662675919.223021
8.377,42.0882,2.63875,1662675920.2229712
8.375,42.0805,2.67163,1662675921.2228053
8.375,42.0805,2.67163,1662675922.2228518
8.376,42.0805,2.70545,1662675923.2248995
8.376,42.0805,2.69707,1662675924.2227178
8.376,42.0805,2.7557,1662675925.2225237
8.375,42.0805,2.67163,1662675926.2227688
8.377,42.0805,2.68902,1662675927.2228014
8.376,42.0805,2.63006,1662675928.2271218
8.376,42.0805,2.63006,1662675929.2311716
8.375,42.0805,2.73863,1662675930.224889
8.377,42.0805,2.69739,1662675931.2228136
8.369,42.0805,3.11327,1662675932.2228923
8.369,42.0805,3.11327,1662675933.2226183
8.375,42.0728,2.881,1662675934.222878
8.375,42.0728,2.881,1662675935.222822
8.361,42.0728,2.73405,1662675936.2229238
8.361,42.0728,2.73405,1662675937.2227106
8.372,42.0728,2.71253,1662675938.226999
8.375,42.0728,2.67163,1662675939.2228897
8.375,42.0728,2.67163,1662675940.2270403
8.369,42.0728,2.68645,1662675941.2225838
8.373,42.0728,2.71285,1662675942.2268486
8.375,42.0728,2.67163,1662675943.2258132
8.371,42.0651,2.67035,1662675944.2269735
8.373,42.0651,2.69611,1662675945.2269409
8.374,42.0651,2.64618,1662675946.2270393
8.374,42.0651,2.74667,1662675947.2269554
8.374,42.0651,2.74667,1662675948.2269578
8.374,42.0651,3.51708,1662675949.2269616
8.375,42.0651,2.67163,1662675950.2270408
8.374,42.0651,2.72155,1662675951.2269826
8.373,42.0651,2.65424,1662675952.227026
8.373,42.0651,2.65424,1662675953.2269602
8.374,42.0651,2.66293,1662675954.2269492
8.374,42.0574,2.66293,1662675955.2269633
8.375,42.0574,2.68,1662675956.2269323
8.376,42.0574,2.64682,1662675957.2270329
8.376,42.0574,2.64682,1662675958.2269564
8.368,42.0574,2.68613,1662675959.2269073
8.368,42.0574,2.68613,1662675960.2216392
8.376,42.0574,2.65519,1662675961.226985
8.358,42.0574,2.67456,1662675962.2233667
8.358,42.0574,2.67456,1662675963.2269092
8.373,42.0574,2.75472,1662675964.2268922
8.373,42.0574,2.83845,1662675965.2269998
8.373,42.0574,2.83845,1662675966.2261155
8.374,42.0497,2.7048,1662675967.2229567
8.372,42.0497,2.77113,1662675968.2229316
8.373,42.0497,2.81333,1662675969.2268972
8.366,42.0497,2.79424,1662675970.2268589
8.373,42.0497,2.77984,1662675971.227047
8.372,42.0497,2.75439,1662675972.2270761
8.371,42.0497,2.73732,1662675973.2269714
8.372,42.0497,2.6623,1662675974.2269864
8.372,42.0497,2.6623,1662675975.226984
8.373,42.0497,2.604,1662675976.2226481
8.373,42.042,2.66261,1662675977.2226243
8.355,42.042,2.85741,1662675978.2310407
8.355,42.042,2.85741,1662675979.2269952
8.368,42.042,3.17147,1662675980.2269757
8.374,42.042,2.67131,1662675981.2270396
8.373,42.042,2.67936,1662675982.2270415
8.372,42.042,2.64555,1662675983.226944
8.368,42.042,2.6945,1662675984.2269773
8.372,42.042,2.62881,1662675985.2270525
8.372,42.042,2.62881,1662675986.2270732
8.355,42.042,2.71538,1662675987.2269874
8.361,42.0343,2.63371,1662675988.2270913
8.372,42.0343,2.67904,1662675989.2270792
8.374,42.0343,2.61269,1662675990.2238457
8.362,42.0343,2.84308,1662675991.2269073
8.365,42.0343,2.73536,1662675992.2237356
8.365,42.0343,2.73536,1662675993.2269144
8.373,42.0343,2.68773,1662675994.2308409
8.373,42.0343,2.68773,1662675995.2268634
8.37,42.0343,2.70351,1662675996.2270651
8.374,42.0343,2.7383,1662675997.226948
8.373,42.0343,2.66261,1662675998.2227376
8.372,42.0343,2.67067,1662675999.2271409
8.37,42.0266,3.04668,1662676000.2229292
8.372,42.0266,2.72927,1662676001.2230372
8.372,42.0266,2.68741,1662676002.2228329
8.373,42.0266,2.62912,1662676003.2228491
8.373,42.0266,2.62912,1662676004.2230785
8.373,42.0266,2.68773,1662676005.2228496
8.371,42.0266,2.69546,1662676006.2228119
8.373,42.0266,2.62912,1662676007.2247932
8.342,42.0266,3.1783,1662676008.2268882
8.342,42.0266,3.1783,1662676009.2269771
8.358,42.0266,2.67456,1662676010.226887
8.373,42.0266,2.69611,1662676011.2267139
8.373,42.0189,2.69611,1662676012.2268009
8.359,42.0189,2.6498,1662676013.2223988
8.356,42.0189,2.62378,1662676014.2267921
8.373,42.0189,2.63749,1662676015.2269223
8.372,42.0189,2.64555,1662676016.2269304
8.366,42.0189,2.65202,1662676017.2268906
8.368,42.0189,2.66102,1662676018.2269735
8.371,42.0189,2.67035,1662676019.226927
8.372,42.0189,2.68741,1662676020.2234569
8.372,42.0189,2.68741,1662676021.2268648
8.373,42.0189,2.79658,1662676022.2269387
8.363,42.0112,3.42883,1662676023.2269707
8.372,42.0112,2.67067,1662676024.2269187
8.368,42.0112,2.76981,1662676025.2267892
8.373,42.0112,2.75472,1662676026.2268336
8.374,42.0112,2.71318,1662676027.2267845
8.372,42.0112,2.68741,1662676028.2268028
8.371,42.0112,2.66198,1662676029.2269526
8.372,42.0112,2.67067,1662676030.2309196
8.373,42.0112,2.69611,1662676031.2228129
8.372,42.0112,2.69578,1662676032.2228405
8.373,42.0112,2.70448,1662676033.2227376
8.373,42.0035,2.67099,1662676034.2237725
8.368,42.0035,2.67776,1662676035.2279713
8.368,42.0035,2.67776,1662676036.2290657
8.373,42.0035,2.72123,1662676037.2229407
8.355,42.0035,3.14984,1662676038.2239051
8.355,42.0035,2.5817,1662676039.2217624
8.371,42.0035,2.60338,1662676040.2229159
8.372,42.0035,2.67904,1662676041.2269514
8.372,42.0035,2.67904,1662676042.2269332
8.361,42.0035,2.66716,1662676043.2268806
8.371,42.0035,2.63687,1662676044.2269547
8.37,42.0035,2.66166,1662676045.2307692
8.368,42.0035,2.66939,1662676046.2268574
8.368,42.0035,2.68613,1662676047.2234645
8.372,42.0035,2.64555,1662676048.2268355
8.372,42.0035,2.67067,1662676049.2228212
8.371,42.0035,2.64524,1662676050.2240438
8.373,42.0035,2.62075,1662676051.2226644
8.373,42.0035,2.62075,1662676052.226897
8.367,42.0035,3.53087,1662676053.2269599
8.37,42.0035,2.60307,1662676054.2268963
8.37,42.0035,2.87091,1662676055.2269664
8.371,41.9958,2.67872,1662676056.2269073
8.373,41.9958,2.70448,1662676057.2268951
8.37,41.9958,2.5947,1662676058.2226729
8.372,41.9958,2.57858,1662676059.2279222
8.368,41.9958,3.18821,1662676060.2269449
8.367,41.9958,2.81131,1662676061.2267792
8.371,41.9958,2.68709,1662676062.22662
8.373,41.9958,2.63749,1662676063.2269607
8.354,41.9958,2.65657,1662676064.2309291
8.353,41.9958,2.61449,1662676065.2307553
8.372,41.9958,2.57858,1662676066.2226081
8.372,41.9958,2.57858,1662676067.2227125
8.354,41.9881,3.24971,1662676068.2226324
8.363,41.9881,2.65943,1662676069.2226765
8.37,41.9881,2.66166,1662676070.2278109
8.37,41.9881,2.74536,1662676071.2269087
8.367,41.9881,2.66071,1662676072.2267785
8.37,41.9881,2.72025,1662676073.2267864
8.37,41.9881,2.72025,1662676074.2305193
8.372,41.9881,2.64555,1662676075.2236903
8.372,41.9881,2.64555,1662676076.2258787
8.371,41.9881,2.70383,1662676077.2266505
8.37,41.9881,2.6784,1662676078.226763
8.37,41.9881,2.6784,1662676079.2268965
8.37,41.9804,2.69514,1662676080.2299039
8.369,41.9804,2.71156,1662676081.2268293
8.37,41.9804,3.08016,1662676082.2310951
8.37,41.9804,3.08016,1662676083.2269959
8.371,41.9804,2.70383,1662676084.2266426
8.371,41.9804,2.67872,1662676085.2330711
8.369,41.9804,3.02958,1662676086.2269168
8.365,41.9804,2.77718,1662676087.2269068
8.37,41.9804,2.7621,1662676088.2226112
8.371,41.9804,2.69546,1662676089.2267902
8.352,41.9727,2.65594,1662676090.2269838
8.352,41.9727,2.65594,1662676091.2228608
8.369,41.9727,3.08816,1662676092.2214513
8.369,41.9727,2.7534,1662676093.2228084
8.358,41.9727,2.69963,1662676094.2227235
8.369,41.9727,2.70319,1662676095.2268929
8.37,41.9727,2.6784,1662676096.2267921
8.37,41.9727,2.73699,1662676097.2227318
8.37,41.9727,2.73699,1662676098.2269473
8.371,41.9727,2.62012,1662676099.226934
8.371,41.9727,2.70383,1662676100.2267489
8.366,41.965,2.67712,1662676101.2268922
8.367,41.965,2.68581,1662676102.226932
8.369,41.965,2.70319,1662676103.2309794
8.371,41.965,2.69546,1662676104.2230732
8.368,41.965,2.63592,1662676105.2229304
8.37,41.965,2.64492,1662676106.2228448
8.369,41.965,2.70319,1662676107.2231152
8.369,41.965,2.74503,1662676108.2269723
8.37,41.965,2.63655,1662676109.2269578
8.371,41.965,2.64524,1662676110.226984
8.371,41.965,2.64524,1662676111.2270625
8.362,41.9573,2.80127,1662676112.2226746
8.362,41.9573,2.80127,1662676113.2270403
8.368,41.9573,2.7196,1662676114.2267983
8.352,41.9573,3.19046,1662676115.2268183
8.357,41.9573,2.69095,1662676116.2266634
8.368,41.9573,2.72797,1662676117.2267241
8.368,41.9573,2.72797,1662676118.2269206
8.36,41.9573,2.64176,1662676119.2240653
8.36,41.9573,2.64176,1662676120.2268636
8.367,41.9573,2.71091,1662676121.2268555
8.367,41.9573,2.74438,1662676122.2268867
8.365,41.9496,2.71863,1662676123.2268746
8.365,41.9496,2.6768,1662676124.2269006
8.365,41.9496,2.6768,1662676125.2268984
8.369,41.9496,2.69482,1662676126.2268121
8.367,41.9496,2.66907,1662676127.2299678
8.37,41.9496,3.18897,1662676128.2258384
8.368,41.9496,2.7196,1662676129.2268896
8.367,41.9496,2.67744,1662676130.2267935
8.368,41.9496,2.62755,1662676131.2268624
8.369,41.9496,2.65297,1662676132.2269547
8.369,41.9496,2.65297,1662676133.2308168
8.37,41.9419,2.60307,1662676134.226917
8.37,41.9419,2.61981,1662676135.2269168
8.37,41.9419,2.61981,1662676136.2311752
8.369,41.9419,2.62787,1662676137.2269952
8.369,41.9419,2.62787,1662676138.2269504
8.369,41.9419,2.70319,1662676139.2309628
8.37,41.9419,2.61981,1662676140.2297714
8.356,41.9419,2.75748,1662676141.2308574
8.349,41.9419,2.65498,1662676142.2268927
8.35,41.9419,3.2899,1662676143.2270708
8.369,41.9419,2.6195,1662676144.2258644
8.351,41.9342,2.65562,1662676145.2269025
8.357,41.9342,2.64917,1662676146.2269526
8.368,41.9342,2.67776,1662676147.2269893
8.37,41.9342,2.6784,1662676148.2269094
8.364,41.9342,2.7183,1662676149.2268877
8.368,41.9342,2.72797,1662676150.2269366
8.369,41.9342,2.79525,1662676151.2268791
8.369,41.9342,2.79525,1662676152.2256763
8.367,41.9342,2.70254,1662676153.2269881
8.367,41.9342,2.69417,1662676154.2267275
8.368,41.9342,2.72797,1662676155.2268081
8.369,41.9342,2.67808,1662676156.2269721
8.367,41.9265,2.70254,1662676157.2226627
8.358,41.9265,2.83336,1662676158.2267363
8.368,41.9265,2.73634,1662676159.2269182
8.367,41.9265,2.69417,1662676160.2270434
8.368,41.9265,2.6945,1662676161.2268493
8.368,41.9265,2.6945,1662676162.2268882
8.367,41.9265,2.69417,1662676163.2268605
