voltage (V),energy (Wh),energy rate (W),Current Time
12.408,50.3926,2.3203,1662597663.3813653
12.406,50.3926,2.43158,1662597664.3853848
12.436,50.3926,2.37528,1662597665.3812795
12.439,50.3926,2.27634,1662597666.381285
12.439,50.3926,2.27634,1662597667.3790412
12.406,50.3926,2.23308,1662597668.3841941
12.373,50.3811,4.76361,1662597669.3853953
12.359,50.3811,4.78293,1662597670.3792493
12.365,50.3811,3.94444,1662597671.3832445
12.411,50.3811,2.35809,1662597672.3853447
12.411,50.3811,2.35809,1662597673.3823633
12.435,50.3811,2.31291,1662597674.386337
12.421,50.3811,2.34757,1662597675.385237
12.422,50.3811,2.21112,1662597676.3813446
12.44,50.3811,2.20188,1662597677.392287
12.436,50.3811,2.44989,1662597678.3891969
12.436,50.3811,2.44989,1662597679.3813779
12.414,50.3811,4.18352,1662597680.3811152
12.433,50.3811,2.79742,1662597681.3808179
12.433,50.3811,2.79742,1662597682.3812835
12.427,50.3695,2.4854,1662597683.3813312
12.427,50.3695,2.24929,1662597684.381377
12.434,50.3695,2.28786,1662597685.3813169
12.432,50.3695,2.28749,1662597686.38131
12.432,50.3695,2.28749,1662597687.380311
12.365,50.3695,3.66004,1662597688.3832049
12.365,50.3695,3.66004,1662597689.3861222
12.358,50.3695,5.16564,1662597690.3873017
12.422,50.3695,3.08066,1662597691.3813338
12.422,50.3695,3.08066,1662597692.3853314
12.431,50.3695,2.25001,1662597693.3792739
12.438,50.3695,2.41297,1662597694.3814046
12.432,50.3695,2.49883,1662597695.3852332
12.418,50.3695,2.27249,1662597696.3814704
12.418,50.3695,2.27249,1662597697.3861754
12.434,50.3695,2.20082,1662597698.3932855
12.356,50.358,4.85591,1662597699.3823552
12.328,50.358,5.3257,1662597700.3853865
12.328,50.358,5.3257,1662597701.3810265
12.423,50.358,2.42248,1662597702.3873587
12.42,50.358,2.2356,1662597703.3812332
12.434,50.358,2.33759,1662597704.3853145
12.434,50.358,2.33759,1662597705.3809996
12.419,50.358,2.39687,1662597706.3812475
12.419,50.358,2.39687,1662597707.3862326
12.424,50.358,2.31086,1662597708.3872612
12.354,50.358,4.86748,1662597709.3861983
12.352,50.358,5.00256,1662597710.3808846
12.375,50.3464,2.772,1662597711.380806
12.375,50.3464,2.772,1662597712.3822412
12.422,50.3464,2.53409,1662597713.3811231
12.422,50.3464,2.53409,1662597714.3853197
12.42,50.3464,2.21076,1662597715.3813603
12.423,50.3464,2.23614,1662597716.3810043
12.423,50.3464,2.23614,1662597717.3862815
12.37,50.3464,2.93169,1662597718.3821588
12.344,50.3464,5.23386,1662597719.3847926
12.344,50.3464,5.23386,1662597720.382138
12.427,50.3464,3.01976,1662597721.3833692
12.412,50.3464,3.02853,1662597722.3803589
12.413,50.3464,2.32123,1662597723.3812895
12.413,50.3464,2.40812,1662597724.3813753
12.423,50.3464,2.33552,1662597725.3812733
12.42,50.3464,2.2977,1662597726.3882647
12.42,50.3464,2.2977,1662597727.3822494
12.419,50.3349,2.24784,1662597728.3832893
12.36,50.3349,4.80804,1662597729.3822489
12.351,50.3349,4.74278,1662597730.3813527
12.351,50.3349,4.74278,1662597731.3862443
12.397,50.3349,3.21082,1662597732.3810689
12.426,50.3349,2.33609,1662597733.3833919
12.426,50.3349,2.33609,1662597734.3813105
12.416,50.3349,2.45837,1662597735.381331
12.431,50.3349,2.22515,1662597736.3823383
12.431,50.3349,2.22515,1662597737.3832352
12.361,50.3349,3.34983,1662597738.3822439
12.352,50.3349,4.68141,1662597739.3841834
12.347,50.3349,5.23513,1662597740.3852394
12.422,50.3233,3.03097,1662597741.3810248
12.416,50.3233,2.38387,1662597742.3812644
12.431,50.3233,2.27487,1662597743.3872724
12.431,50.3233,2.27487,1662597744.3842745
12.43,50.3233,2.31198,1662597745.3843317
12.409,50.3233,2.33289,1662597746.3813701
12.431,50.3233,2.2873,1662597747.3842356
12.431,50.3233,2.2873,1662597748.3823562
12.351,50.3233,4.84159,1662597749.3802633
12.347,50.3233,4.70421,1662597750.385195
12.348,50.3233,4.9639,1662597751.3810856
12.375,50.3233,4.3065,1662597752.3813725
12.375,50.3233,2.21513,1662597753.3812864
12.407,50.3233,2.22085,1662597754.3808186
12.408,50.3118,2.56846,1662597755.3813074
12.416,50.3118,2.18522,1662597756.3812482
12.416,50.3118,2.18522,1662597757.384306
12.395,50.3118,2.25589,1662597758.3872428
12.347,50.3118,4.9388,1662597759.3853977
12.347,50.3118,4.9388,1662597760.3821318
12.381,50.3118,2.45144,1662597761.3812537
12.381,50.3118,2.45144,1662597762.3808146
12.415,50.3118,2.34644,1662597763.3852777
12.415,50.3118,2.34644,1662597764.3823304
12.392,50.3118,2.29252,1662597765.3854182
12.426,50.3118,2.31124,1662597766.3813345
12.426,50.3118,2.31124,1662597767.3814001
12.415,50.3118,2.83062,1662597768.3832829
12.415,50.3118,2.83062,1662597769.3792038
12.352,50.3118,4.6073,1662597770.3803246
12.352,50.3118,4.6073,1662597771.3803563
12.428,50.3002,2.46074,1662597772.3798118
12.392,50.3002,2.14382,1662597773.38117
12.418,50.3002,2.33458,1662597774.3813467
12.431,50.3002,2.2873,1662597775.3812759
12.396,50.3002,2.1693,1662597776.3810415
12.396,50.3002,2.1693,1662597777.3802385
12.419,50.3002,2.23542,1662597778.3852601
12.359,50.3002,4.80765,1662597779.3842893
12.359,50.3002,4.80765,1662597780.382225
12.34,50.3002,3.24542,1662597781.3862298
12.418,50.3002,2.89339,1662597782.3813453
12.427,50.3002,2.52268,1662597783.3822801
12.427,50.3002,2.52268,1662597784.3812315
12.401,50.2887,2.25698,1662597785.3852749
12.401,50.2887,2.25698,1662597786.382302
12.431,50.2887,2.26244,1662597787.3811681
12.431,50.2887,2.26244,1662597788.3803182
12.327,50.2887,4.74589,1662597789.3793244
12.356,50.2887,4.70764,1662597790.3814087
12.427,50.2887,3.19374,1662597791.3813379
12.397,50.2887,2.35543,1662597792.3807952
12.397,50.2887,2.35543,1662597793.3822186
12.427,50.2887,2.23686,1662597794.3812525
12.427,50.2887,2.23686,1662597795.3852122
12.395,50.2887,2.26828,1662597796.3822715
12.422,50.2887,2.04963,1662597797.3873878
12.422,50.2887,2.04963,1662597798.3832171
12.342,50.2887,4.83806,1662597799.3831773
12.345,50.2771,4.71579,1662597800.3853223
12.345,50.2771,4.71579,1662597801.3813424
12.415,50.2771,3.10375,1662597802.3853278
12.415,50.2771,3.10375,1662597803.3812697
12.392,50.2771,2.49079,1662597804.3812807
12.427,50.2771,2.36113,1662597805.381362
12.423,50.2771,2.27341,1662597806.3814368
12.423,50.2771,2.27341,1662597807.3833101
12.367,50.2771,3.05465,1662597808.3862793
12.346,50.2771,4.97544,1662597809.3791869
12.346,50.2771,4.97544,1662597810.3781579
12.366,50.2771,4.62488,1662597811.3823669
12.422,50.2771,2.33534,1662597812.385325
12.422,50.2771,2.32291,1662597813.3814063
12.418,50.2656,2.44635,1662597814.3823686
12.426,50.2656,2.46035,1662597815.3813834
12.426,50.2656,2.46035,1662597816.3823521
12.42,50.2656,2.28528,1662597817.3842425
12.42,50.2656,2.4219,1662597818.3852251
12.42,50.2656,2.4219,1662597819.3832302
12.345,50.2656,5.17255,1662597820.3813169
12.345,50.2656,5.17255,1662597821.3808117
12.407,50.2656,2.49381,1662597822.3812408
12.414,50.2656,2.47039,1662597823.3814385
12.414,50.2656,2.47039,1662597824.3808229
12.405,50.2656,2.43138,1662597825.3813596
12.405,50.2656,2.33214,1662597826.3813114
12.425,50.2656,2.26135,1662597827.3852868
12.425,50.2656,2.26135,1662597828.3903878
12.348,50.2656,5.08738,1662597829.3843987
12.348,50.2656,5.08738,1662597830.3853178
12.413,50.254,2.95429,1662597831.3812897
12.421,50.254,2.65809,1662597832.3852324
12.421,50.254,2.65809,1662597833.3808837
12.41,50.254,2.41995,1662597834.3814015
12.41,50.254,2.41995,1662597835.3823428
12.417,50.254,2.25989,1662597836.3812361
12.417,50.254,2.25989,1662597837.3811593
12.366,50.254,2.91838,1662597838.3791924
12.364,50.254,4.68596,1662597839.3812797
12.337,50.254,5.47763,1662597840.3842859
12.405,50.254,3.01441,1662597841.386389
12.405,50.254,3.01441,1662597842.3798106
12.414,50.2425,2.44556,1662597843.3798184
12.414,50.2425,2.44556,1662597844.3842878
12.426,50.2425,2.34851,1662597845.3802917
12.426,50.2425,2.34851,1662597846.3812547
12.423,50.2425,2.22372,1662597847.3882294
12.428,50.2425,2.19976,1662597848.3812122
12.343,50.2425,4.8508,1662597849.3798337
12.348,50.2425,4.75398,1662597850.3812249
12.348,50.2425,4.75398,1662597851.3812881
12.401,50.2425,4.32795,1662597852.3822036
12.401,50.2425,4.32795,1662597853.3812017
12.409,50.2425,2.30807,1662597854.3812106
12.412,50.2425,2.35828,1662597855.3861499
12.412,50.2425,2.35828,1662597856.3853109
12.422,50.2425,2.2608,1662597857.3832645
12.422,50.2425,2.2608,1662597858.3852484
12.359,50.2309,4.6717,1662597859.3812563
12.359,50.2309,4.6717,1662597860.3812618
12.372,50.2309,4.19411,1662597861.3862798
12.384,50.2309,3.14554,1662597862.3812482
12.384,50.2309,3.14554,1662597863.3823104
12.421,50.2309,2.49662,1662597864.3812807
12.426,50.2309,2.4355,1662597865.3813827
12.426,50.2309,2.27396,1662597866.3808317
12.43,50.2309,2.27469,1662597867.3803093
12.424,50.2309,2.21147,1662597868.3861895
12.424,50.2309,2.21147,1662597869.3790424
12.343,50.2309,4.75206,1662597870.3852746
12.393,50.2194,3.79226,1662597871.3811855
12.393,50.2194,3.79226,1662597872.3813376
12.429,50.2194,2.22479,1662597873.3812568
12.429,50.2194,2.22479,1662597874.3808117
12.403,50.2194,2.56742,1662597875.3852413
12.403,50.2194,2.56742,1662597876.3853233
12.429,50.2194,2.28694,1662597877.3833199
12.429,50.2194,2.28694,1662597878.3842204
12.35,50.2194,4.693,1662597879.3808911
12.35,50.2194,4.693,1662597880.3822713
12.402,50.2194,3.27413,1662597881.3863289
12.404,50.2194,2.43118,1662597882.3832517
12.424,50.2194,2.36056,1662597883.382318
12.42,50.2194,2.2356,1662597884.381351
12.42,50.2194,2.2356,1662597885.3813324
12.397,50.2194,2.36783,1662597886.3812852
12.417,50.2194,2.4089,1662597887.3853724
12.417,50.2194,2.4089,1662597888.3811922
12.353,50.2078,4.80532,1662597889.3873785
12.325,50.2078,4.7821,1662597890.3813601
12.325,50.2078,4.7821,1662597891.3823082
12.394,50.2078,3.17286,1662597892.3813429
12.391,50.2078,2.16843,1662597893.3808
12.391,50.2078,2.16843,1662597894.3812547
12.411,50.2078,2.29603,1662597895.3813446
12.426,50.2078,2.16212,1662597896.3812757
12.426,50.2078,2.16212,1662597897.382122
12.351,50.2078,3.27302,1662597898.384258
12.344,50.2078,4.8265,1662597899.3822269
12.345,50.2078,4.72813,1662597900.3812888
12.349,50.1963,4.3098,1662597901.3883426
12.349,50.1963,4.3098,1662597902.3808048
12.415,50.1963,2.7313,1662597903.383311
12.418,50.1963,2.50844,1662597904.3861895
12.382,50.1963,2.32782,1662597905.3813951
12.384,50.1963,2.26627,1662597906.3912036
12.384,50.1963,2.26627,1662597907.3823318
12.415,50.1963,2.24711,1662597908.3813407
12.316,50.1963,4.75398,1662597909.3852813
12.316,50.1963,4.75398,1662597910.3853202
12.407,50.1963,3.94543,1662597911.3852339
12.407,50.1963,3.94543,1662597912.3811805
12.378,50.1963,2.27755,1662597913.3809855
12.413,50.1963,2.42053,1662597914.3812749
12.413,50.1963,2.42053,1662597915.3812611
12.385,50.1847,2.2293,1662597916.3852587
12.38,50.1847,2.2284,1662597917.3812225
12.38,50.1847,2.2284,1662597918.3852172
12.349,50.1847,4.86551,1662597919.3812535
12.323,50.1847,4.75668,1662597920.3812718
12.368,50.1847,3.79698,1662597921.3814003
12.421,50.1847,2.45936,1662597922.3813167
12.421,50.1847,2.45936,1662597923.3812475
12.366,50.1847,2.73289,1662597924.3853326
12.375,50.1847,2.48737,1662597925.3812814
12.375,50.1847,2.48737,1662597926.3812759
12.419,50.1847,2.35961,1662597927.3853395
12.419,50.1847,2.35961,1662597928.3813493
12.325,50.1847,4.76977,1662597929.3822834
12.325,50.1847,4.76977,1662597930.3812013
12.379,50.1732,4.34503,1662597931.3818219
12.351,50.1732,3.06305,1662597932.3812675
12.391,50.1732,2.37907,1662597933.3813848
12.419,50.1732,2.40929,1662597934.3813596
12.419,50.1732,2.40929,1662597935.3813145
12.411,50.1732,2.23398,1662597936.3812795
12.411,50.1732,2.23398,1662597937.3812575
12.416,50.1732,2.12314,1662597938.3822181
12.348,50.1732,4.69224,1662597939.3853073
12.282,50.1732,5.19529,1662597940.387428
12.282,50.1732,5.19529,1662597941.3811989
12.407,50.1732,2.90324,1662597942.3823059
12.407,50.1732,2.90324,1662597943.3852804
12.401,50.1732,2.28178,1662597944.3813541
12.4,50.1616,2.3312,1662597945.3853464
12.4,50.1616,2.3312,1662597946.385289
12.418,50.1616,2.27249,1662597947.3822331
12.418,50.1616,2.27249,1662597948.3792183
12.339,50.1616,4.88624,1662597949.3813848
12.347,50.1616,4.84002,1662597950.3871238
12.347,50.1616,4.84002,1662597951.3823082
12.417,50.1616,3.51401,1662597952.3853428
12.417,50.1616,2.44615,1662597953.3813174
12.424,50.1616,2.19905,1662597954.3812501
12.422,50.1616,2.44713,1662597955.3822541
12.422,50.1616,2.44713,1662597956.381321
12.426,50.1616,2.26153,1662597957.3834376
12.426,50.1616,2.26153,1662597958.3822713
12.348,50.1501,4.75398,1662597959.3842568
12.348,50.1501,4.75398,1662597960.3813229
12.39,50.1501,3.86568,1662597961.3832798
12.39,50.1501,3.86568,1662597962.3810575
12.409,50.1501,2.3453,1662597963.381357
12.413,50.1501,2.37088,1662597964.3812406
12.426,50.1501,2.34851,1662597965.3813739
12.428,50.1501,2.23704,1662597966.3808155
12.43,50.1501,2.24983,1662597967.3921244
12.342,50.1501,3.45576,1662597968.3863673
12.342,50.1501,3.45576,1662597969.381254
12.349,50.1501,4.74202,1662597970.3813598
12.349,50.1501,4.74202,1662597971.3813486
12.412,50.1501,2.30863,1662597972.3818734
12.412,50.1501,2.30863,1662597973.3812659
12.415,50.1385,2.29677,1662597974.3812315
12.421,50.1385,2.29788,1662597975.3873098
12.414,50.1385,2.16004,1662597976.3822868
12.414,50.1385,2.16004,1662597977.3812215
12.362,50.1385,2.84326,1662597978.3861148
12.362,50.1385,2.84326,1662597979.3832731
12.379,50.1385,4.10983,1662597980.382232
12.406,50.1385,2.86579,1662597981.3813367
12.42,50.1385,2.2356,1662597982.3822439
12.42,50.1385,2.2356,1662597983.3821893
12.417,50.1385,2.14814,1662597984.3813078
12.417,50.1385,2.14814,1662597985.381284
12.42,50.1385,2.4219,1662597986.3833628
12.404,50.1385,2.33195,1662597987.3811858
12.404,50.1385,2.33195,1662597988.3792191
12.345,50.1385,4.6911,1662597989.3843293
12.345,50.1385,4.6911,1662597990.3809586
12.397,50.127,2.86371,1662597991.3802824
12.397,50.127,2.86371,1662597992.3843541
12.391,50.127,2.40385,1662597993.3813035
12.419,50.127,2.30993,1662597994.3822341
12.403,50.127,2.30696,1662597995.3823481
12.421,50.127,2.14883,1662597996.3808153
12.421,50.127,2.14883,1662597997.3852551
12.418,50.127,2.1359,1662597998.3831236
12.34,50.127,4.70154,1662597999.384366
12.35,50.127,4.77945,1662598000.3893135
12.35,50.127,4.77945,1662598001.3852873
12.371,50.127,3.77315,1662598002.3853257
12.371,50.127,3.77315,1662598003.3812604
12.415,50.1154,2.13538,1662598004.3811791
12.415,50.1154,2.13538,1662598005.3812547
12.394,50.1154,2.40444,1662598006.3812582
12.394,50.1154,2.40444,1662598007.3821919
12.414,50.1154,2.70625,1662598008.386236
12.339,50.1154,4.94794,1662598009.3901627
12.339,50.1154,4.94794,1662598010.3812332
12.37,50.1154,3.00591,1662598011.385258
12.37,50.1154,3.00591,1662598012.3843281
12.427,50.1154,2.18715,1662598013.3852777
12.383,50.1154,2.73664,1662598014.3812857
12.407,50.1154,2.28289,1662598015.3853493
12.424,50.1154,2.1245,1662598016.3852332
12.427,50.1154,2.22443,1662598017.385278
12.427,50.1154,2.22443,1662598018.3872535
12.342,50.1039,4.5542,1662598019.3843274
12.291,50.1039,5.26055,1662598020.3864408
12.291,50.1039,5.26055,1662598021.3872287
12.366,50.1039,2.42374,1662598022.3812716
12.404,50.1039,2.45599,1662598023.3812723
12.422,50.1039,2.38502,1662598024.3812706
12.386,50.1039,2.25425,1662598025.3813436
12.376,50.1039,2.28956,1662598026.3811741
12.409,50.1039,2.38253,1662598027.3861749
12.409,50.1039,2.38253,1662598028.3811417
12.32,50.1039,4.78016,1662598029.3813429
12.316,50.1039,4.68008,1662598030.3884077
12.316,50.1039,4.68008,1662598031.3812766
12.417,50.1039,2.59515,1662598032.3808174
12.381,50.1039,2.31525,1662598033.3808112
12.382,50.0923,2.48878,1662598034.3813572
12.425,50.0923,2.34832,1662598035.3813593
12.422,50.0923,2.24838,1662598036.3813744
12.384,50.0923,2.34058,1662598037.3872836
12.384,50.0923,2.34058,1662598038.3802271
12.35,50.0923,4.7671,1662598039.3811297
12.358,50.0923,4.69604,1662598040.3853273
12.358,50.0923,4.69604,1662598041.3800943
12.392,50.0923,2.3173,1662598042.3863745
12.392,50.0923,2.3173,1662598043.3851752
12.421,50.0923,2.33515,1662598044.3812733
12.391,50.0923,2.23038,1662598045.3823974
12.418,50.0923,2.2104,1662598046.3812449
12.417,50.0923,2.4834,1662598047.3852553
12.417,50.0923,2.4834,1662598048.3852718
12.316,50.0808,4.82787,1662598049.3852234
12.336,50.0808,4.81104,1662598050.3842733
12.336,50.0808,4.81104,1662598051.380379
12.349,50.0808,4.49504,1662598052.3852692
12.349,50.0808,4.49504,1662598053.3822424
12.418,50.0808,2.42151,1662598054.3812695
12.412,50.0808,2.61893,1662598055.3832853
12.382,50.0808,2.3402,1662598056.381249
12.386,50.0808,2.27902,1662598057.3854194
12.386,50.0808,2.27902,1662598058.3861876
12.337,50.0808,4.94714,1662598059.3843286
12.337,50.0808,4.94714,1662598060.3802297
12.356,50.0808,2.71832,1662598061.3822663
12.356,50.0808,2.71832,1662598062.381238
12.411,50.0692,2.42014,1662598063.3852761
12.4,50.0692,2.2444,1662598064.3851995
12.412,50.0692,2.33346,1662598065.3863652
12.412,50.0692,2.33346,1662598066.381212
12.415,50.0692,2.27194,1662598067.3862412
12.348,50.0692,3.04996,1662598068.3813512
12.348,50.0692,3.04996,1662598069.3802605
12.343,50.0692,4.75206,1662598070.3812728
12.403,50.0692,3.34881,1662598071.3811781
12.406,50.0692,2.29511,1662598072.3812795
12.414,50.0692,2.25935,1662598073.3813703
12.414,50.0692,2.25935,1662598074.3813508
12.417,50.0692,2.11089,1662598075.3813076
12.418,50.0692,2.24766,1662598076.3812675
12.418,50.0692,2.24766,1662598077.3832769
12.416,50.0692,2.19763,1662598078.3841603
12.344,50.0577,4.75244,1662598079.3822868
12.344,50.0577,4.75244,1662598080.3812435
12.379,50.0577,3.63943,1662598081.3853066
12.406,50.0577,2.34473,1662598082.3832891
12.403,50.0577,2.40618,1662598083.3802774
12.403,50.0577,2.40618,1662598084.3824081
12.407,50.0577,2.27048,1662598085.3853176
12.419,50.0577,2.27268,1662598086.3843434
12.415,50.0577,2.29677,1662598087.3851082
12.415,50.0577,2.29677,1662598088.3813207
12.347,50.0577,4.76594,1662598089.3891931
12.347,50.0577,4.76594,1662598090.3862128
12.406,50.0577,3.64736,1662598091.3893909
12.406,50.0577,3.64736,1662598092.3833399
12.402,50.0461,2.23236,1662598093.3852749
12.417,50.0461,2.30956,1662598094.3824053
12.412,50.0461,2.37069,1662598095.3852723
12.412,50.0461,2.37069,1662598096.3813796
12.407,50.0461,2.32011,1662598097.3823195
12.356,50.0461,2.8913,1662598098.3812163
12.356,50.0461,2.8913,1662598099.3802445
12.339,50.0461,4.7135,1662598100.3862376
12.34,50.0461,4.66452,1662598101.3851721
12.34,50.0461,4.66452,1662598102.3813636
12.414,50.0461,2.309,1662598103.3812113
12.391,50.0461,2.4782,1662598104.3813248
12.403,50.0461,2.53021,1662598105.3812881
12.403,50.0461,2.53021,1662598106.3809841
12.417,50.0461,2.3344,1662598107.3852017
12.347,50.0346,3.65471,1662598108.383251
12.336,50.0346,4.9344,1662598109.3812699
12.336,50.0346,4.89739,1662598110.3814385
12.336,50.0346,4.89739,1662598111.3818862
12.405,50.0346,2.41897,1662598112.3813491
12.405,50.0346,2.41897,1662598113.3808072
12.415,50.0346,2.37126,1662598114.3813946
12.415,50.0346,2.37126,1662598115.381315
12.411,50.0346,2.27121,1662598116.381289
12.411,50.0346,2.27121,1662598117.38327
12.423,50.0346,2.09949,1662598118.381228
12.337,50.0346,4.62637,1662598119.3854089
12.337,50.0346,4.62637,1662598120.3813472
12.398,50.0346,2.4548,1662598121.3853655
12.42,50.0346,2.19834,1662598122.381381
12.42,50.0346,2.19834,1662598123.3812807
12.414,50.023,2.27176,1662598124.3813791
12.414,50.023,2.27176,1662598125.3812876
12.406,50.023,2.33233,1662598126.381325
12.406,50.023,2.33233,1662598127.387234
12.418,50.023,2.24766,1662598128.3852637
12.337,50.023,4.87311,1662598129.3872547
12.337,50.023,4.87311,1662598130.3813319
12.392,50.023,3.15996,1662598131.3808863
12.392,50.023,3.15996,1662598132.3812513
12.42,50.023,2.18592,1662598133.3808532
12.396,50.023,2.35524,1662598134.3813534
12.396,50.023,2.35524,1662598135.3852875
12.418,50.023,2.17315,1662598136.3812571
12.418,50.023,2.17315,1662598137.3842256
12.343,50.023,3.29558,1662598138.3862741
12.343,50.023,3.29558,1662598139.3893828
12.339,50.0115,5.03431,1662598140.3813362
12.397,50.0115,3.40917,1662598141.3812034
12.397,50.0115,3.40917,1662598142.3823526
12.41,50.0115,2.28344,1662598143.3809016
12.41,50.0115,2.28344,1662598144.3843405
12.412,50.0115,2.29622,1662598145.3808522
12.38,50.0115,2.27792,1662598146.3812385
12.38,50.0115,2.27792,1662598147.3882833
12.384,50.0115,2.19197,1662598148.381242
12.342,50.0115,4.85041,1662598149.3862255
12.313,50.0115,4.75282,1662598150.387233
12.338,50.0115,4.72545,1662598151.3812859
12.41,49.9999,2.92876,1662598152.3812783
12.413,49.9999,2.27158,1662598153.382349
12.413,49.9999,2.27158,1662598154.3810716
12.402,49.9999,2.24476,1662598155.3852794
12.412,49.9999,2.23416,1662598156.385283
12.377,49.9999,2.07934,1662598157.3862646
12.377,49.9999,2.07934,1662598158.382339
12.335,49.9999,4.51461,1662598159.3843694
12.345,49.9999,4.6911,1662598160.383235
12.352,49.9999,2.89037,1662598161.3808298
12.352,49.9999,2.89037,1662598162.3811979
12.41,49.9999,2.14693,1662598163.3852692
12.415,49.9999,2.24711,1662598164.3807976
12.378,49.9999,2.32706,1662598165.3808031
12.378,49.9999,2.32706,1662598166.3852556
12.406,49.9999,2.24549,1662598167.3843439
12.409,49.9999,2.56866,1662598168.3902817
12.323,49.9884,4.81829,1662598169.3852313
12.323,49.9884,4.81829,1662598170.381186
12.345,49.9884,4.77751,1662598171.3813205
12.396,49.9884,2.93785,1662598172.3812823
12.382,49.9884,2.29067,1662598173.3813105
12.382,49.9884,2.29067,1662598174.3813725
12.404,49.9884,2.55522,1662598175.3812854
12.411,49.9884,2.34568,1662598176.3853223
12.381,49.9884,2.32763,1662598177.3863783
12.381,49.9884,2.32763,1662598178.3872321
12.335,49.9884,4.934,1662598179.3813159
12.333,49.9884,4.71121,1662598180.3808095
12.333,49.9884,4.71121,1662598181.3893414
12.406,49.9768,2.2827,1662598182.3823485
12.385,49.9768,2.477,1662598183.3814001
12.385,49.9768,2.477,1662598184.3812296
12.387,49.9768,2.36592,1662598185.3813901
12.4,49.9768,2.3436,1662598186.3823743
12.409,49.9768,2.30807,1662598187.3832748
12.409,49.9768,2.30807,1662598188.3872571
12.332,49.9768,4.77248,1662598189.3852704
12.332,49.9768,4.77248,1662598190.3812473
12.404,49.9768,2.40638,1662598191.3808379
12.404,49.9768,2.40638,1662598192.3813889
12.398,49.9768,2.24404,1662598193.3853307
12.398,49.9768,2.24404,1662598194.3821287
12.411,49.9768,2.32086,1662598195.3839283
12.397,49.9768,2.20667,1662598196.382338
12.397,49.9768,2.20667,1662598197.3842757
12.414,49.9768,2.309,1662598198.3862655
12.33,49.9653,4.71006,1662598199.387203
12.33,49.9653,4.71006,1662598200.3852615
12.298,49.9653,5.00529,1662598201.3833025
12.361,49.9653,4.19038,1662598202.3823261
12.361,49.9653,4.19038,1662598203.3852749
12.396,49.9653,2.42962,1662598204.3811898
12.396,49.9653,2.42962,1662598205.3864303
12.415,49.9653,2.38368,1662598206.3823519
12.415,49.9653,2.38368,1662598207.3863285
12.413,49.9653,2.29641,1662598208.3842785
12.336,49.9653,4.97141,1662598209.3852611
12.337,49.9653,5.25556,1662598210.38129
12.337,49.9653,5.25556,1662598211.3811984
12.403,49.9537,2.493,1662598212.382262
12.417,49.9537,2.32198,1662598213.381237
12.417,49.9537,2.24748,1662598214.3813243
12.417,49.9537,2.24748,1662598215.3812025
12.398,49.9537,2.31843,1662598216.3813848
12.398,49.9537,2.31843,1662598217.3863971
12.358,49.9537,2.95356,1662598218.3892832
12.358,49.9537,2.95356,1662598219.378185
12.332,49.9537,4.77248,1662598220.3812535
12.369,49.9537,4.50232,1662598221.3812218
12.382,49.9537,3.0955,1662598222.381232
12.391,49.9537,2.39146,1662598223.3813391
12.396,49.9537,2.44201,1662598224.3809462
12.408,49.9537,2.45678,1662598225.3813388
12.408,49.9537,2.45678,1662598226.3852513
12.394,49.9422,2.34247,1662598227.385349
12.394,49.9422,2.34247,1662598228.3802381
12.334,49.9422,4.9706,1662598229.3814139
12.334,49.9422,4.9706,1662598230.3821621
12.385,49.9422,2.68755,1662598231.3832288
12.413,49.9422,2.5819,1662598232.3812258
12.414,49.9422,2.27176,1662598233.3818007
12.414,49.9422,2.27176,1662598234.3852592
12.398,49.9422,2.4672,1662598235.3813276
12.398,49.9422,2.4672,1662598236.3823714
12.399,49.9422,2.23182,1662598237.3802545
12.363,49.9422,2.78167,1662598238.3821938
