voltage (V),energy (Wh),energy rate (W),Current Time
12.388,49.3185,2.94834,1662661945.7231059
12.388,49.3185,2.9979,1662661946.7210226
12.418,49.3185,3.00516,1662661947.7240403
12.388,49.3185,3.66685,1662661948.7291381
12.388,49.3185,3.66685,1662661949.7259681
12.417,49.3185,3.10425,1662661950.7209365
12.416,49.3185,3.0295,1662661951.7211261
12.416,49.3185,3.0295,1662661952.7250409
12.388,49.3185,2.87402,1662661953.7205791
12.388,49.3185,2.87402,1662661954.7231154
12.416,49.3185,2.76877,1662661955.7210445
12.375,49.3185,3.10613,1662661956.7219868
12.381,49.3185,3.29335,1662661957.7250631
12.381,49.3185,3.29335,1662661958.7260845
12.417,49.3069,3.35259,1662661959.7208583
12.375,49.3069,2.98237,1662661960.725024
12.375,49.3069,2.98237,1662661961.7219937
12.423,49.3069,2.8076,1662661962.7185392
12.423,49.3069,2.8076,1662661963.7249391
12.382,49.3069,2.93453,1662661964.7281203
12.382,49.3069,2.93453,1662661965.7259383
12.421,49.3069,2.99346,1662661966.7209764
12.421,49.3069,2.99346,1662661967.722013
12.383,49.3069,3.15766,1662661968.7250459
12.383,49.3069,3.15766,1662661969.7221551
12.425,49.3069,3.66537,1662661970.725049
12.386,49.3069,2.9231,1662661971.7211654
12.386,49.3069,2.9231,1662661972.7251148
12.419,49.3069,2.91846,1662661973.7251213
12.419,49.3069,2.91846,1662661974.7195377
12.382,49.2954,2.9593,1662661975.7290533
12.382,49.2954,2.9593,1662661976.7209492
12.406,49.2954,3.56052,1662661977.7211704
12.414,49.2954,3.15316,1662661978.7259946
12.38,49.2954,4.3949,1662661979.720474
12.38,49.2954,4.3949,1662661980.7233009
12.414,49.2954,2.97936,1662661981.7210906
12.414,49.2954,3.12833,1662661982.7221251
12.401,49.2954,2.95144,1662661983.7250559
12.401,49.2954,2.95144,1662661984.7220683
12.414,49.2954,2.83039,1662661985.7211418
12.404,49.2954,3.03898,1662661986.7205024
12.378,49.2954,3.42871,1662661987.7231116
12.412,49.2838,3.11541,1662661988.7271354
12.412,49.2838,3.11541,1662661989.7210162
12.401,49.2838,2.96384,1662661990.7211275
12.398,49.2838,2.88873,1662661991.7259774
12.419,49.2838,3.01782,1662661992.7241867
12.419,49.2838,3.01782,1662661993.7210178
12.407,49.2838,2.8412,1662661994.7220151
12.404,49.2838,2.81571,1662661995.722012
12.417,49.2838,2.94283,1662661996.7260771
12.417,49.2838,2.94283,1662661997.7210469
12.404,49.2838,3.17542,1662661998.7220242
12.402,49.2838,3.16251,1662661999.7250335
12.424,49.2838,2.93206,1662662000.7210829
12.424,49.2838,2.93206,1662662001.7231255
12.417,49.2838,2.86833,1662662002.722079
12.419,49.2723,2.76944,1662662003.7250431
12.419,49.2723,2.76944,1662662004.7270517
12.42,49.2723,2.81934,1662662005.7301655
12.42,49.2723,2.81934,1662662006.7219369
12.407,49.2723,3.27545,1662662007.7206383
12.416,49.2723,3.32749,1662662008.7209992
12.416,49.2723,3.32749,1662662009.7210248
12.424,49.2723,2.94449,1662662010.7211516
12.419,49.2723,2.9433,1662662011.7221448
12.416,49.2723,2.91776,1662662012.7259128
12.422,49.2723,2.90675,1662662013.7259576
12.412,49.2723,3.02853,1662662014.7260847
12.419,49.2723,2.75702,1662662015.7219262
12.419,49.2723,2.88121,1662662016.7209632
12.417,49.2723,2.88074,1662662017.7231624
12.406,49.2607,3.28759,1662662018.7211781
12.403,49.2607,3.13796,1662662019.725939
12.403,49.2607,3.13796,1662662020.7259417
12.418,49.2607,3.05483,1662662021.7211571
12.422,49.2607,2.83222,1662662022.72613
12.422,49.2607,2.81979,1662662023.7211075
12.405,49.2607,2.81593,1662662024.7220385
12.418,49.2607,2.86856,1662662025.7260759
12.418,49.2607,2.86856,1662662026.72103
12.405,49.2607,3.29973,1662662027.721081
12.414,49.2607,3.02902,1662662028.7252126
12.414,49.2607,3.02902,1662662029.7260389
12.414,49.2607,2.88005,1662662030.72207
12.407,49.2607,2.87842,1662662031.7211056
12.407,49.2607,2.87842,1662662032.7210872
12.416,49.2492,2.88051,1662662033.7209659
12.417,49.2492,2.78141,1662662034.7259488
12.417,49.2492,2.78141,1662662035.7259915
12.419,49.2492,2.84395,1662662036.720736
12.408,49.2492,3.31294,1662662037.7205009
12.406,49.2492,3.3124,1662662038.721046
12.406,49.2492,3.3124,1662662039.7220662
12.421,49.2492,2.89409,1662662040.7207878
12.418,49.2492,2.98032,1662662041.7205245
12.413,49.2492,2.92947,1662662042.7220614
12.413,49.2492,2.92947,1662662043.7175293
12.417,49.2492,2.85591,1662662044.721962
12.411,49.2492,2.86694,1662662045.720989
12.41,49.2376,3.12732,1662662046.7230172
12.41,49.2376,3.12732,1662662047.7228951
12.405,49.2376,3.2253,1662662048.7221384
12.405,49.2376,3.2253,1662662049.72205
12.416,49.2376,2.78118,1662662050.7209747
12.416,49.2376,2.78118,1662662051.7196178
12.418,49.2376,2.90581,1662662052.7250652
12.409,49.2376,2.95334,1662662053.7242215
12.411,49.2376,2.87935,1662662054.7220969
12.411,49.2376,2.87935,1662662055.7210281
12.415,49.2376,2.84303,1662662056.7260697
12.396,49.2376,3.19817,1662662057.7250252
12.411,49.2376,3.17722,1662662058.72054
12.411,49.2376,3.17722,1662662059.7261515
12.417,49.2376,2.93041,1662662060.7270393
12.417,49.2376,2.93041,1662662061.7261212
12.411,49.2261,2.87935,1662662062.7220461
12.419,49.2261,2.76944,1662662063.7251036
12.419,49.2261,2.76944,1662662064.7239373
12.4,49.2261,2.914,1662662065.7205253
12.407,49.2261,3.05212,1662662066.7230644
12.395,49.2261,3.23509,1662662067.7204854
12.376,49.2261,3.88606,1662662068.7210934
12.376,49.2261,3.88606,1662662069.7259159
12.403,49.2261,3.95656,1662662070.7250397
12.413,49.2261,2.90464,1662662071.7210741
12.413,49.2261,2.90464,1662662072.7221076
12.389,49.2261,2.9238,1662662073.7211444
12.413,49.2261,2.87982,1662662074.7251217
12.409,49.2261,2.8913,1662662075.7204828
12.409,49.2261,2.8913,1662662076.7260559
12.399,49.2145,3.13695,1662662077.7209344
12.399,49.2145,3.13695,1662662078.7219386
12.391,49.2145,3.63056,1662662079.7205672
12.391,49.2145,2.99862,1662662080.7209888
12.372,49.2145,2.95691,1662662081.7221279
12.403,49.2145,2.96432,1662662082.7210565
12.39,49.2145,2.8497,1662662083.72053
12.377,49.2145,2.80958,1662662084.7230532
12.377,49.2145,2.80958,1662662085.72105
12.412,49.2145,2.90441,1662662086.7220702
12.412,49.2145,2.90441,1662662087.7210426
12.378,49.2145,3.11926,1662662088.7211545
12.409,49.2145,3.15189,1662662089.7240355
12.409,49.2145,3.15189,1662662090.7199655
12.378,49.203,2.95834,1662662091.7250392
12.378,49.203,2.95834,1662662092.7210493
12.407,49.203,2.80398,1662662093.7220142
12.407,49.203,2.80398,1662662094.7261474
12.379,49.203,2.85955,1662662095.7250628
12.379,49.203,2.85955,1662662096.7210603
12.394,49.203,3.37117,1662662097.722023
12.401,49.203,3.19946,1662662098.7220578
12.401,49.203,3.19946,1662662099.7251353
12.41,49.203,3.25142,1662662100.720969
12.397,49.203,3.09925,1662662101.722028
12.397,49.203,3.09925,1662662102.7210746
12.38,49.203,2.8474,1662662103.7210658
12.408,49.203,2.90347,1662662104.7240243
12.408,49.203,2.90347,1662662105.7220869
12.381,49.1914,2.98382,1662662106.7220385
12.37,49.1914,3.37701,1662662107.7210884
12.404,49.1914,3.1134,1662662108.7229819
12.398,49.1914,3.91777,1662662109.7209992
12.398,49.1914,3.91777,1662662110.7249713
12.375,49.1914,2.93287,1662662111.7206056
12.406,49.1914,2.87819,1662662112.7220142
12.413,49.1914,2.74327,1662662113.7259421
12.39,49.1914,2.91165,1662662114.7210517
12.39,49.1914,2.91165,1662662115.7195375
12.407,49.1914,2.95287,1662662116.721051
12.403,49.1914,3.2992,1662662117.7251112
12.391,49.1914,3.22166,1662662118.7205009
12.393,49.1799,3.24697,1662662119.7205899
12.385,49.1799,3.95081,1662662120.7229376
12.385,49.1799,3.95081,1662662121.7220633
12.401,49.1799,2.86463,1662662122.72054
12.413,49.1799,2.96671,1662662123.7260451
12.42,49.1799,2.83176,1662662124.7240572
12.42,49.1799,2.88144,1662662125.7229018
12.406,49.1799,2.87819,1662662126.7222226
12.396,49.1799,3.33452,1662662127.7271366
12.402,49.1799,3.32374,1662662128.7219937
12.402,49.1799,4.3159,1662662129.7220414
12.415,49.1799,2.92994,1662662130.7205319
12.409,49.1799,2.90371,1662662131.7205441
12.409,49.1799,2.90371,1662662132.7250521
12.415,49.1799,2.89269,1662662133.7215471
12.416,49.1683,2.85568,1662662134.7211463
12.403,49.1683,2.92711,1662662135.7209923
12.403,49.1683,2.92711,1662662136.7250521
12.402,49.1683,3.37334,1662662137.7208655
12.406,49.1683,3.22556,1662662138.7251542
12.406,49.1683,3.22556,1662662139.7251165
12.412,49.1683,3.68636,1662662140.7261271
12.412,49.1683,3.68636,1662662141.7240179
12.409,49.1683,2.95334,1662662142.725059
12.415,49.1683,2.83062,1662662143.7210433
12.415,49.1683,2.83062,1662662144.7260242
12.411,49.1683,3.00346,1662662145.7209897
12.411,49.1683,3.00346,1662662146.7210414
12.401,49.1683,3.27386,1662662147.727109
12.401,49.1683,3.27386,1662662148.7210763
12.401,49.1568,3.98072,1662662149.7205563
12.411,49.1568,2.84212,1662662150.7220981
12.411,49.1568,2.84212,1662662151.7250178
12.414,49.1568,2.89246,1662662152.7250826
12.414,49.1568,2.89246,1662662153.7209435
12.414,49.1568,2.76832,1662662154.7291217
12.409,49.1568,2.91611,1662662155.7260699
12.413,49.1568,2.81775,1662662156.7221105
12.408,49.1568,3.15163,1662662157.7210422
12.408,49.1568,3.15163,1662662158.7229455
12.37,49.1568,3.93366,1662662159.7250526
12.37,49.1568,3.93366,1662662160.7219985
12.379,49.1568,3.19378,1662662161.7205806
12.379,49.1568,3.19378,1662662162.7209396
12.407,49.1568,2.97768,1662662163.7219849
12.414,49.1452,2.79315,1662662164.7220252
12.414,49.1452,2.79315,1662662165.721998
12.406,49.1452,3.00225,1662662166.7270925
12.393,49.1452,3.40807,1662662167.7259536
12.4,49.1452,3.1496,1662662168.723978
12.316,49.1452,3.90417,1662662169.7210734
12.401,49.1452,3.7575,1662662170.7210398
12.401,49.1452,3.7575,1662662171.7185452
12.412,49.1452,2.7927,1662662172.7261043
12.412,49.1452,2.7927,1662662173.7221
12.407,49.1452,2.91565,1662662174.7204924
12.407,49.1452,2.91565,1662662175.7219536
12.406,49.1452,3.05188,1662662176.725111
12.394,49.1452,3.33399,1662662177.7250631
12.401,49.1452,3.17466,1662662178.725107
12.298,49.1337,4.05834,1662662179.7249382
12.298,49.1337,4.05834,1662662180.7207153
12.403,49.1337,3.00153,1662662181.7220654
12.403,49.1337,2.97672,1662662182.7215428
12.403,49.1337,2.9023,1662662183.7205486
12.403,49.1337,2.9023,1662662184.7209702
12.41,49.1337,2.79225,1662662185.7209766
12.403,49.1337,3.08835,1662662186.7209816
12.403,49.1337,3.08835,1662662187.7210746
12.395,49.1337,3.34665,1662662188.7183962
12.403,49.1337,3.2992,1662662189.7209506
12.405,49.1337,3.23771,1662662190.726032
12.407,49.1337,2.95287,1662662191.7210443
12.407,49.1337,2.95287,1662662192.7199275
12.413,49.1221,2.95429,1662662193.727041
12.413,49.1221,2.95429,1662662194.7209852
12.409,49.1221,2.79202,1662662195.725101
12.387,49.1221,3.51791,1662662196.7241085
12.387,49.1221,3.51791,1662662197.7210593
12.402,49.1221,3.15011,1662662198.720999
12.38,49.1221,3.92446,1662662199.7220361
12.394,49.1221,2.87541,1662662200.7210562
12.394,49.1221,2.87541,1662662201.7240427
12.408,49.1221,2.77939,1662662202.7209957
12.408,49.1221,2.77939,1662662203.7259531
12.384,49.1221,2.91024,1662662204.7250907
12.408,49.1221,2.9531,1662662205.7239499
12.408,49.1221,2.9531,1662662206.7260454
12.379,49.1106,3.25568,1662662207.7249997
12.379,49.1106,3.0081,1662662208.7210274
12.379,49.1106,3.0081,1662662209.7260923
12.408,49.1106,2.96551,1662662210.724098
12.377,49.1106,2.90859,1662662211.7231548
12.377,49.1106,2.90859,1662662212.7194767
12.406,49.1106,2.95263,1662662213.7260544
12.413,49.1106,2.87982,1662662214.7200441
12.376,49.1106,2.89598,1662662215.7210226
12.404,49.1106,2.95215,1662662216.7211683
12.404,49.1106,2.95215,1662662217.722048
12.381,49.1106,3.20668,1662662218.7230406
12.378,49.1106,3.03261,1662662219.7211154
12.365,49.1106,3.9568,1662662220.7210791
12.401,49.099,3.13745,1662662221.7211158
12.401,49.099,3.13745,1662662222.7230575
12.376,49.099,3.1435,1662662223.7212732
12.393,49.099,2.93714,1662662224.7271144
12.404,49.099,2.95215,1662662225.7206063
12.404,49.099,2.95215,1662662226.7270532
12.363,49.099,3.49873,1662662227.7209196
12.396,49.099,3.29734,1662662228.7261088
12.41,49.099,3.77264,1662662229.7279966
12.375,49.099,3.03187,1662662230.7210879
12.375,49.099,3.03187,1662662231.7211256
12.404,49.099,3.1134,1662662232.7210567
12.404,49.099,3.1134,1662662233.7205088
12.372,49.099,2.8703,1662662234.7205145
12.372,49.099,2.8703,1662662235.7260165
12.4,49.0875,2.9636,1662662236.7211182
12.398,49.0875,3.31027,1662662237.7209859
12.398,49.0875,3.31027,1662662238.7230494
12.385,49.0875,3.78981,1662662239.7227225
12.385,49.0875,3.78981,1662662240.7230144
12.378,49.0875,2.94596,1662662241.7209744
12.375,49.0875,3.00712,1662662242.7230318
12.405,49.0875,3.00201,1662662243.7211106
12.405,49.0875,3.00201,1662662244.7221251
12.368,49.0875,3.0549,1662662245.722059
12.377,49.0875,2.99523,1662662246.7211568
12.399,49.0875,3.26094,1662662247.7259862
12.399,49.0875,3.26094,1662662248.7190685
12.367,49.0875,3.90797,1662662249.7205317
12.372,49.0759,3.10537,1662662250.7260935
12.398,49.0759,2.92593,1662662251.7220163
12.398,49.0759,2.92593,1662662252.719981
12.373,49.0759,2.92003,1662662253.7259791
12.391,49.0759,2.77558,1662662254.7219629
12.397,49.0759,2.81412,1662662255.7210665
12.393,49.0759,2.89996,1662662256.7221591
12.375,49.0759,3.267,1662662257.7250495
12.375,49.0759,3.267,1662662258.7209933
12.383,49.0759,3.98733,1662662259.7204771
12.383,49.0759,3.98733,1662662260.7220554
12.387,49.0759,3.13391,1662662261.721962
12.387,49.0759,3.13391,1662662262.7215471
12.402,49.0759,2.87726,1662662263.7206492
12.4,49.0759,2.79,1662662264.7250361
12.4,49.0759,2.79,1662662265.7240283
12.401,49.0644,3.13745,1662662266.7210245
12.392,49.0644,3.28388,1662662267.721082
12.39,49.0644,3.27096,1662662268.7260816
12.39,49.0644,3.67983,1662662269.722059
12.395,49.0644,3.68131,1662662270.7211053
12.403,49.0644,2.92711,1662662271.7270308
12.403,49.0644,2.92711,1662662272.7259817
12.408,49.0644,3.00274,1662662273.7211504
12.403,49.0644,2.95191,1662662274.7221611
12.403,49.0644,2.95191,1662662275.7259989
12.405,49.0644,2.9896,1662662276.7210689
12.405,49.0644,2.9896,1662662277.72206
12.401,49.0644,3.19946,1662662278.7259018
12.374,49.0528,3.79882,1662662279.7209783
12.408,49.0528,2.9531,1662662280.7269981
12.408,49.0528,2.9531,1662662281.7186332
12.399,49.0528,3.01296,1662662282.7220359
12.405,49.0528,2.81593,1662662283.7249694
12.405,49.0528,2.81593,1662662284.7219701
12.391,49.0528,3.13492,1662662285.7231324
12.4,49.0528,2.9512,1662662286.7250543
12.392,49.0528,3.44498,1662662287.7270894
12.399,49.0528,3.29813,1662662288.7251933
12.399,49.0528,3.29813,1662662289.7250812
12.402,49.0528,3.62138,1662662290.7260661
12.402,49.0528,3.62138,1662662291.7201216
12.408,49.0528,2.87866,1662662292.7301209
12.408,49.0528,2.87866,1662662293.7261057
12.396,49.0413,2.93785,1662662294.7230165
12.396,49.0413,2.93785,1662662295.7261057
12.405,49.0413,2.81593,1662662296.721019
12.391,49.0413,3.1721,1662662297.7210758
12.394,49.0413,3.14808,1662662298.7210183
12.394,49.0413,3.14808,1662662299.7261417
12.396,49.0413,2.81389,1662662300.7265894
12.396,49.0413,2.81389,1662662301.7209899
12.398,49.0413,2.82674,1662662302.719862
12.398,49.0413,2.82674,1662662303.7260656
12.395,49.0413,2.73929,1662662304.7250855
12.395,49.0413,2.73929,1662662305.719532
12.402,49.0413,2.96408,1662662306.7251029
12.385,49.0413,3.45541,1662662307.7259367
12.37,49.0413,4.23054,1662662308.720989
12.388,49.0297,4.2367,1662662309.7210281
12.408,49.0297,2.84143,1662662310.721164
12.408,49.0297,2.84143,1662662311.7250206
12.385,49.0297,2.9724,1662662312.7210801
12.408,49.0297,2.91588,1662662313.7221432
12.399,49.0297,2.86417,1662662314.7220356
12.399,49.0297,2.86417,1662662315.7220337
12.397,49.0297,3.02487,1662662316.719105
12.395,49.0297,3.18552,1662662317.7220902
12.396,49.0297,3.17338,1662662318.7206843
12.396,49.0297,3.17338,1662662319.720948
12.324,49.0297,4.19016,1662662320.722014
12.39,49.0297,3.54354,1662662321.7230508
12.409,49.0297,2.86648,1662662322.7291365
12.392,49.0182,2.91212,1662662323.7210565
12.391,49.0182,2.91188,1662662324.7205405
12.404,49.0182,2.91494,1662662325.7221193
12.404,49.0182,2.91494,1662662326.7198172
12.381,49.0182,3.28097,1662662327.7211986
12.383,49.0182,2.9843,1662662328.7262268
12.383,49.0182,2.9843,1662662329.7290969
12.401,49.0182,2.93904,1662662330.7205718
12.401,49.0182,2.93904,1662662331.721092
12.396,49.0182,2.88827,1662662332.720978
12.396,49.0182,2.88827,1662662333.7260211
12.407,49.0182,2.69232,1662662334.7209458
12.372,49.0182,2.98165,1662662335.7260966
12.372,49.0182,2.98165,1662662336.7270672
12.384,49.0182,3.38083,1662662337.7250986
12.397,49.0066,3.17363,1662662338.7260706
12.397,49.0066,3.17363,1662662339.7211335
12.388,49.0066,2.94834,1662662340.7210138
12.388,49.0066,3.07222,1662662341.7249889
12.388,49.0066,3.07222,1662662342.7212536
12.377,49.0066,2.83433,1662662343.7250988
12.401,49.0066,2.85223,1662662344.7231121
12.398,49.0066,2.77715,1662662345.7230892
12.398,49.0066,2.77715,1662662346.726083
12.352,49.0066,3.52032,1662662347.7260125
12.383,49.0066,3.33103,1662662348.7250195
12.383,49.0066,3.33103,1662662349.7210805
12.347,49.0066,3.01267,1662662350.7251396
12.347,49.0066,3.01267,1662662351.7210464
12.395,48.9951,3.29707,1662662352.7208955
12.391,48.9951,2.84993,1662662353.7220452
12.36,48.9951,2.99112,1662662354.7249813
12.366,48.9951,2.93074,1662662355.7251642
12.366,48.9951,2.93074,1662662356.7208812
12.389,48.9951,3.30786,1662662357.7208774
12.354,48.9951,3.15027,1662662358.7230568
12.374,48.9951,2.96976,1662662359.7250743
12.374,48.9951,2.96976,1662662360.7205462
12.391,48.9951,2.97384,1662662361.7209613
12.358,48.9951,3.11422,1662662362.7205379
12.358,48.9951,3.11422,1662662363.7210877
12.4,48.9951,2.9388,1662662364.7222097
12.4,48.9951,2.9388,1662662365.7205455
12.359,48.9835,3.0156,1662662366.7210238
12.384,48.9835,3.26938,1662662367.7210996
12.393,48.9835,3.32132,1662662368.7250903
12.363,48.9835,3.64708,1662662369.7250166
12.363,48.9835,3.64708,1662662370.7249417
12.394,48.9835,2.82583,1662662371.7198739
12.399,48.9835,3.00056,1662662372.7251341
12.372,48.9835,2.74658,1662662373.7211082
12.372,48.9835,2.74658,1662662374.7270329
12.376,48.9835,2.84648,1662662375.7211404
12.392,48.9835,2.85016,1662662376.7221379
12.361,48.9835,3.4858,1662662377.7208087
12.378,48.9835,3.08212,1662662378.7250957
12.378,48.9835,3.08212,1662662379.7250335
12.394,48.9835,3.13568,1662662380.7270589
12.371,48.972,3.08038,1662662381.722147
12.371,48.972,3.08038,1662662382.7260611
12.402,48.972,2.82766,1662662383.7271473
12.402,48.972,2.82766,1662662384.7260425
12.375,48.972,2.95762,1662662385.7209842
12.38,48.972,3.0331,1662662386.7215788
12.381,48.972,3.26858,1662662387.721112
12.381,48.972,3.26858,1662662388.7209859
12.356,48.972,3.71916,1662662389.7205136
12.356,48.972,3.71916,1662662390.7205379
12.394,48.972,2.9002,1662662391.7260897
12.381,48.972,2.92192,1662662392.7221224
12.381,48.972,2.92192,1662662393.7211294
12.399,48.972,2.81457,1662662394.720551
12.399,48.972,2.81457,1662662395.7219455
12.384,48.9604,2.92262,1662662396.7209113
12.381,48.9604,3.41716,1662662397.7250309
12.381,48.9604,3.41716,1662662398.7209709
12.396,48.9604,3.28494,1662662399.7250335
12.387,48.9604,2.82424,1662662400.7249494
12.387,48.9604,2.82424,1662662401.721046
12.394,48.9604,2.94977,1662662402.7210495
12.394,48.9604,2.94977,1662662403.7209878
12.385,48.9604,2.94763,1662662404.7210565
12.395,48.9604,2.86324,1662662405.7209485
12.395,48.9604,2.86324,1662662406.7198837
12.362,48.9604,3.47372,1662662407.7220707
12.296,48.9604,3.83635,1662662408.7210972
12.296,48.9604,3.83635,1662662409.7210238
12.397,48.9489,2.86371,1662662410.7230153
12.396,48.9489,3.04942,1662662411.7230453
12.399,48.9489,2.92616,1662662412.7204795
12.399,48.9489,2.92616,1662662413.7209897
12.398,48.9489,2.81435,1662662414.7209961
12.397,48.9489,2.92569,1662662415.7218606
12.397,48.9489,2.92569,1662662416.7220778
12.386,48.9489,3.36899,1662662417.7210479
12.386,48.9489,3.36899,1662662418.720547
12.395,48.9489,3.16072,1662662419.7220893
12.396,48.9489,3.75599,1662662420.7271013
12.396,48.9489,3.75599,1662662421.7210288
12.401,48.9489,2.83983,1662662422.7209365
12.398,48.9489,2.98792,1662662423.7289889
12.398,48.9489,2.98792,1662662424.7205138
12.402,48.9373,2.80285,1662662425.7210751
12.402,48.9373,2.80285,1662662426.7180638
12.381,48.9373,3.38001,1662662427.7250793
12.376,48.9373,3.9727,1662662428.7220988
12.376,48.9373,3.96032,1662662429.7220819
12.379,48.9373,3.96128,1662662430.7209814
12.388,48.9373,3.02267,1662662431.7251449
12.394,48.9373,2.78865,1662662432.7260749
12.398,48.9373,2.80195,1662662433.7250552
12.398,48.9373,2.80195,1662662434.7210546
12.393,48.9373,2.85039,1662662435.7260761
12.393,48.9373,3.03628,1662662436.7261703
12.391,48.9373,3.22166,1662662437.722259
12.391,48.9373,3.22166,1662662438.7259848
12.391,48.9258,3.84121,1662662439.7210371
12.395,48.9258,3.01198,1662662440.7251234
12.396,48.9258,3.0866,1662662441.7221014
12.396,48.9258,3.0866,1662662442.72105
12.39,48.9258,3.06033,1662662443.722136
12.39,48.9258,3.06033,1662662444.71895
12.4,48.9258,2.8396,1662662445.7250867
12.4,48.9258,2.8396,1662662446.721024
12.382,48.9258,3.18217,1662662447.7251236
12.388,48.9258,3.10939,1662662448.7250781
12.388,48.9258,3.10939,1662662449.7250352
12.399,48.9258,3.59571,1662662450.7210772
12.375,48.9258,3.0195,1662662451.7210538
12.399,48.9258,2.90137,1662662452.7221143
12.399,48.9258,2.90137,1662662453.7211411
12.394,48.9142,2.97456,1662662454.7259908
12.376,48.9142,2.99499,1662662455.7249844
12.396,48.9142,3.01223,1662662456.7249553
12.386,48.9142,3.25752,1662662457.7229559
12.397,48.9142,3.11165,1662662458.7210619
12.371,48.9142,3.95872,1662662459.7205412
12.371,48.9142,3.95872,1662662460.7209399
12.393,48.9142,2.96193,1662662461.7209849
12.388,48.9142,2.92357,1662662462.721169
12.384,48.9142,2.76163,1662662463.7205846
12.384,48.9142,2.76163,1662662464.7210197
12.392,48.9142,2.67667,1662662465.723104
12.378,48.9142,3.02023,1662662466.7250695
12.373,48.9142,3.30359,1662662467.721998
12.378,48.9142,3.2059,1662662468.7220862
12.378,48.9142,3.2059,1662662469.7250988
12.36,48.9027,3.78216,1662662470.7261472
12.36,48.9027,3.78216,1662662471.7210217
12.384,48.9027,2.99693,1662662472.7209983
12.38,48.9027,3.00834,1662662473.7220957
12.369,48.9027,2.94382,1662662474.7251077
12.385,48.9027,2.91047,1662662475.7209878
12.384,48.9027,3.0217,1662662476.7209871
12.38,48.9027,3.31784,1662662477.7259617
12.38,48.9027,3.31784,1662662478.7260199
12.382,48.9027,3.15741,1662662479.7210944
12.382,48.9027,3.15741,1662662480.7260137
12.352,48.9027,3.02624,1662662481.7219927
12.349,48.9027,2.87732,1662662482.7205045
12.397,48.8911,2.8885,1662662483.7250924
12.397,48.8911,2.8885,1662662484.7211313
12.345,48.8911,2.97514,1662662485.7210898
12.345,48.8911,2.97514,1662662486.7190456
12.38,48.8911,3.30546,1662662487.7210674
12.37,48.8911,3.36464,1662662488.7232008
12.207,48.8911,4.38231,1662662489.7250893
12.207,48.8911,4.38231,1662662490.7205324
12.382,48.8911,3.05835,1662662491.7230952
12.386,48.8911,2.94787,1662662492.7210813
12.358,48.8911,2.8547,1662662493.7221172
12.376,48.8911,2.84648,1662662494.7205019
12.388,48.8911,2.92357,1662662495.7249765
12.382,48.8911,2.84786,1662662496.722136
12.382,48.8796,3.38029,1662662497.7210548
12.381,48.8796,3.18192,1662662498.7250457
12.381,48.8796,3.18192,1662662499.7250211
12.336,48.8796,3.12101,1662662500.7260275
12.336,48.8796,3.12101,1662662501.7220509
12.383,48.8796,2.89762,1662662502.7259841
12.383,48.8796,2.89762,1662662503.720562
12.355,48.8796,2.94049,1662662504.7221501
12.365,48.8796,2.83159,1662662505.7250264
12.365,48.8796,2.83159,1662662506.721046
12.376,48.8796,3.36627,1662662507.725075
12.376,48.8796,3.36627,1662662508.7260656
12.355,48.8796,3.71885,1662662509.7250421
12.355,48.8796,3.71885,1662662510.7261269
12.384,48.8796,2.82355,1662662511.7249675
12.384,48.8796,2.82355,1662662512.7185221
12.358,48.868,3.02771,1662662513.7271652
12.358,48.868,3.02771,1662662514.7220566
12.387,48.868,2.91094,1662662515.7221613
12.357,48.868,2.94097,1662662516.7240913
12.357,48.868,2.94097,1662662517.7260332
12.385,48.868,3.12102,1662662518.7231297
