voltage (V),energy (Wh),energy rate (W),Current Time
12.173,46.1769,2.64154,1662675592.1391239
12.144,46.1769,3.32746,1662675593.1420691
12.203,46.1769,2.31857,1662675594.1421173
12.203,46.1769,2.31857,1662675595.1420465
12.178,46.1653,2.42342,1662675596.1470885
12.191,46.1653,2.27972,1662675597.1402063
12.191,46.1653,2.27972,1662675598.1430888
12.205,46.1653,2.28234,1662675599.1390321
12.168,46.1653,2.4336,1662675600.1391068
12.171,46.1653,2.58025,1662675601.1381581
12.19,46.1653,2.96217,1662675602.1380887
12.192,46.1653,2.84074,1662675603.1380699
12.192,46.1653,2.84074,1662675604.1430326
12.194,46.1653,2.40222,1662675605.1430573
12.194,46.1653,2.40222,1662675606.1392789
12.222,46.1653,2.19996,1662675607.1388071
12.199,46.1653,2.15922,1662675608.1420529
12.2,46.1653,2.2936,1662675609.1381021
12.22,46.1653,2.28514,1662675610.1420608
12.219,46.1653,2.49268,1662675611.1420641
12.198,46.1653,2.58598,1662675612.1421659
12.198,46.1653,2.58598,1662675613.1421347
12.213,46.1538,2.35711,1662675614.142087
12.213,46.1538,2.32047,1662675615.1391177
12.213,46.1538,2.32047,1662675616.14205
12.215,46.1538,2.22313,1662675617.1391084
12.213,46.1538,2.30826,1662675618.1460357
12.213,46.1538,2.30826,1662675619.142091
12.208,46.1538,2.45381,1662675620.1462302
12.208,46.1538,2.45381,1662675621.1420288
12.195,46.1538,3.04875,1662675622.1420505
12.116,46.1538,3.39248,1662675623.1461191
12.116,46.1538,3.39248,1662675624.1400747
12.2,46.1538,3.2086,1662675625.1420398
12.193,46.1538,2.48737,1662675626.1391082
12.217,46.1538,2.35788,1662675627.1420259
12.217,46.1538,2.35788,1662675628.1430635
12.215,46.1538,2.25977,1662675629.1420684
12.196,46.1538,2.35383,1662675630.1385634
12.215,46.1422,2.49186,1662675631.1420703
12.191,46.1422,2.91365,1662675632.1461291
12.191,46.1422,2.91365,1662675633.1421413
12.183,46.1422,2.35132,1662675634.1389952
12.18,46.1422,2.42382,1662675635.1380799
12.205,46.1422,2.46541,1662675636.1381164
12.205,46.1422,2.46541,1662675637.1390715
12.212,46.1422,2.12489,1662675638.1390285
12.212,46.1422,2.40576,1662675639.1380775
12.195,46.1422,2.40241,1662675640.1385524
12.186,46.1422,2.88808,1662675641.1470695
12.186,46.1422,2.88808,1662675642.1390495
12.198,46.1422,2.65916,1662675643.141099
12.198,46.1422,2.65916,1662675644.1440353
12.206,46.1422,2.4412,1662675645.1419914
12.206,46.1422,2.4412,1662675646.1364968
12.215,46.1422,2.34528,1662675647.1420667
12.208,46.1307,2.38056,1662675648.1419446
12.205,46.1307,2.36777,1662675649.1411376
12.205,46.1307,2.36777,1662675650.1421051
12.209,46.1307,2.66156,1662675651.1420519
12.195,46.1307,2.86583,1662675652.1460936
12.195,46.1307,2.86583,1662675653.1430244
12.207,46.1307,3.18603,1662675654.1420493
12.207,46.1307,3.18603,1662675655.1451468
12.194,46.1307,2.42661,1662675656.1419549
12.201,46.1307,2.34259,1662675657.1410921
12.201,46.1307,2.34259,1662675658.1421018
12.21,46.1307,2.22222,1662675659.1430209
12.208,46.1307,2.33173,1662675660.1377056
12.208,46.1307,2.33173,1662675661.1420484
12.195,46.1307,2.80485,1662675662.142056
12.178,46.1307,3.48291,1662675663.142076
12.178,46.1307,3.48291,1662675664.1381052
12.202,46.1191,2.39159,1662675665.139035
12.192,46.1191,2.49936,1662675666.1420236
12.219,46.1191,2.05279,1662675667.1420412
12.208,46.1191,2.31952,1662675668.1420572
12.208,46.1191,2.31952,1662675669.14202
12.195,46.1191,2.53656,1662675670.142112
12.189,46.1191,2.68158,1662675671.1421456
12.189,46.1191,2.68158,1662675672.1420712
12.187,46.1191,2.59583,1662675673.151989
12.209,46.1191,2.66156,1662675674.1381185
12.209,46.1191,2.66156,1662675675.1380498
12.208,46.1191,2.50264,1662675676.1400411
12.208,46.1191,2.50264,1662675677.1430531
12.216,46.1191,2.28439,1662675678.139107
12.213,46.1191,2.33268,1662675679.1461172
12.213,46.1191,2.33268,1662675680.1420846
12.175,46.1191,2.78807,1662675681.1419666
12.196,46.1191,3.049,1662675682.1419735
12.196,46.1076,2.64653,1662675683.142122
12.194,46.1076,2.6461,1662675684.1419988
12.196,46.1076,2.7563,1662675685.1419566
12.195,46.1076,2.86583,1662675686.1419973
12.195,46.1076,2.86583,1662675687.1419573
12.214,46.1076,2.28402,1662675688.1379676
12.214,46.1076,2.28402,1662675689.1369226
12.209,46.1076,2.29529,1662675690.1420496
12.209,46.1076,2.29529,1662675691.1349685
12.191,46.1076,2.79174,1662675692.1420417
12.191,46.1076,2.79174,1662675693.1355252
12.19,46.1076,3.63262,1662675694.1364822
12.209,46.1076,2.53947,1662675695.1419923
12.212,46.1076,2.36913,1662675696.146055
12.188,46.1076,2.71792,1662675697.1420884
12.188,46.1076,2.71792,1662675698.1421304
12.215,46.1076,2.25977,1662675699.1419849
12.215,46.1076,2.25977,1662675700.1451049
12.173,46.096,2.77544,1662675701.1390941
12.186,46.096,3.03431,1662675702.1385176
12.2,46.096,3.0622,1662675703.1401241
12.2,46.096,2.9036,1662675704.1378901
12.188,46.096,2.36447,1662675705.1419985
12.188,46.096,2.36447,1662675706.1388302
12.2,46.096,2.5742,1662675707.1421144
12.2,46.096,2.5742,1662675708.1419969
12.192,46.096,2.30429,1662675709.1421187
12.2,46.096,2.4644,1662675710.1420779
12.2,46.096,2.4644,1662675711.1420691
12.175,46.096,2.76372,1662675712.1419783
12.184,46.096,2.6683,1662675713.143985
12.184,46.096,2.6683,1662675714.1421466
12.205,46.096,2.33115,1662675715.1420319
12.205,46.096,2.33115,1662675716.1391315
12.184,46.0845,2.31496,1662675717.1421535
12.184,46.0845,2.31496,1662675718.1419721
12.216,46.0845,2.0645,1662675719.1431279
12.178,46.0845,2.30164,1662675720.1421692
12.178,46.0845,2.30164,1662675721.1419866
12.184,46.0845,3.24094,1662675722.1420851
12.184,46.0845,3.24094,1662675723.1379313
12.168,46.0845,3.39487,1662675724.1411791
12.168,46.0845,3.39487,1662675725.1385489
12.204,46.0845,2.29435,1662675726.1420922
12.204,46.0845,2.29435,1662675727.1419673
12.17,46.0845,2.32447,1662675728.1391287
12.172,46.0845,2.27616,1662675729.1380289
12.172,46.0845,2.27616,1662675730.1381614
12.172,46.0845,2.67784,1662675731.1420414
12.16,46.0845,2.60224,1662675732.1430821
12.16,46.0845,2.60224,1662675733.1421225
12.187,46.0845,3.29049,1662675734.1460638
12.187,46.0845,3.29049,1662675735.1400154
12.168,46.0729,2.50661,1662675736.1420159
12.166,46.0729,2.34804,1662675737.1399293
12.166,46.0729,2.34804,1662675738.1420131
12.209,46.0729,2.16099,1662675739.1461782
12.209,46.0729,2.16099,1662675740.1420264
12.15,46.0729,2.8917,1662675741.144098
12.195,46.0729,2.95119,1662675742.1430955
12.195,46.0729,2.95119,1662675743.1419759
12.175,46.0729,2.55675,1662675744.1420519
12.179,46.0729,2.30183,1662675745.14206
12.203,46.0729,2.4406,1662675746.1420224
12.212,46.0729,2.3447,1662675747.1420696
12.212,46.0729,2.3447,1662675748.1381516
12.183,46.0729,2.25385,1662675749.1390917
12.209,46.0729,2.25866,1662675750.1420469
12.209,46.0729,2.62493,1662675751.1399891
12.189,46.0729,2.62064,1662675752.1365378
12.099,46.0614,3.70229,1662675753.1375227
12.201,46.0614,3.6481,1662675754.1431532
12.201,46.0614,3.6481,1662675755.141995
12.165,46.0614,2.44516,1662675756.138572
12.165,46.0614,2.31135,1662675757.1421013
12.169,46.0614,2.31211,1662675758.1420701
12.211,46.0614,2.29567,1662675759.1419964
12.211,46.0614,2.29567,1662675760.1420677
12.158,46.0614,2.73555,1662675761.1420672
12.187,46.0614,2.72989,1662675762.1420352
12.187,46.0614,2.72989,1662675763.1460001
12.167,46.0614,2.48207,1662675764.1421609
12.167,46.0614,2.48207,1662675765.1370702
12.199,46.0614,2.452,1662675766.1380594
12.199,46.0614,2.4398,1662675767.1370678
12.186,46.0614,2.32753,1662675768.1420989
12.19,46.0498,2.30391,1662675769.1421387
12.19,46.0498,2.30391,1662675770.1419466
12.183,46.0498,2.74117,1662675771.1390655
12.169,46.0498,2.81104,1662675772.1390862
12.169,46.0498,2.81104,1662675773.1413784
12.181,46.0498,2.74072,1662675774.1391072
12.204,46.0498,3.0632,1662675775.1420519
12.187,46.0498,2.40084,1662675776.1421356
12.187,46.0498,2.40084,1662675777.137502
12.201,46.0498,2.3914,1662675778.1391232
12.201,46.0498,2.3914,1662675779.1380818
12.191,46.0498,2.36505,1662675780.1419904
12.179,46.0498,2.77681,1662675781.1420448
12.179,46.0498,2.77681,1662675782.1460326
12.172,46.0498,3.49336,1662675783.1420557
12.196,46.0498,2.37822,1662675784.146157
12.196,46.0498,2.37822,1662675785.1419799
12.204,46.0383,2.4286,1662675786.1421103
12.204,46.0383,2.4286,1662675787.1430576
12.206,46.0383,2.16046,1662675788.1461303
12.206,46.0383,2.16046,1662675789.142019
12.208,46.0383,2.2951,1662675790.146204
12.208,46.0383,2.2951,1662675791.1419933
12.177,46.0383,2.97119,1662675792.1389937
12.094,46.0383,3.59192,1662675793.1420624
12.094,46.0383,3.59192,1662675794.1420853
12.179,46.0383,2.58195,1662675795.1419659
12.179,46.0383,2.58195,1662675796.1379354
12.193,46.0383,2.40202,1662675797.1420848
12.205,46.0383,2.34336,1662675798.1420693
12.19,46.0383,2.35267,1662675799.1421607
12.19,46.0383,2.35267,1662675800.1419892
12.169,46.0383,3.10309,1662675801.1421371
12.185,46.0383,3.11936,1662675802.1419928
12.186,46.0267,3.49738,1662675803.1420832
12.208,46.0267,2.78342,1662675804.1419852
12.208,46.0267,2.78342,1662675805.1421378
12.205,46.0267,2.25793,1662675806.1420598
12.207,46.0267,2.4414,1662675807.1420417
12.207,46.0267,2.4414,1662675808.1420636
12.205,46.0267,2.35556,1662675809.1440969
12.203,46.0267,2.40399,1662675810.1430693
12.195,46.0267,2.62193,1662675811.1419885
12.195,46.0267,2.62193,1662675812.1390982
12.195,46.0267,2.74387,1662675813.1420467
12.195,46.0267,2.74387,1662675814.1420367
12.201,46.0267,2.3914,1662675815.141999
12.209,46.0267,2.51505,1662675816.1431265
12.205,46.0267,2.42879,1662675817.1460428
12.205,46.0267,2.34336,1662675818.1420629
12.211,46.0267,2.14914,1662675819.1420455
12.21,46.0152,2.33211,1662675820.1420186
12.202,46.0152,2.56242,1662675821.1459966
12.202,46.0152,2.56242,1662675822.1420569
12.201,46.0152,2.78183,1662675823.1420541
12.202,46.0152,2.72105,1662675824.1420457
12.199,46.0152,2.34221,1662675825.1420457
12.199,46.0152,2.34221,1662675826.1419706
12.212,46.0152,2.41798,1662675827.1420751
12.212,46.0152,2.41798,1662675828.1421189
12.203,46.0152,2.25755,1662675829.1421113
12.191,46.0152,2.45039,1662675830.1461458
12.182,46.0152,2.9115,1662675831.1421018
12.182,46.0152,2.9115,1662675832.1420557
12.181,46.0152,2.74072,1662675833.1421406
12.158,46.0152,3.6474,1662675834.142096
12.206,46.0152,2.51444,1662675835.1420786
12.202,46.0036,2.28177,1662675836.1391377
12.202,46.0036,2.28177,1662675837.1421056
12.195,46.0036,2.49998,1662675838.1421239
12.21,46.0036,2.38095,1662675839.1420832
12.21,46.0036,2.57631,1662675840.1420383
12.2,46.0036,2.5742,1662675841.1420491
12.186,46.0036,2.81497,1662675842.1398809
12.182,46.0036,2.93586,1662675843.1419978
12.199,46.0036,2.56179,1662675844.1461556
12.199,46.0036,2.56179,1662675845.1421142
12.199,46.0036,2.3788,1662675846.1390314
12.199,46.0036,2.3788,1662675847.138016
12.197,46.0036,2.37841,1662675848.1375928
12.203,46.0036,2.22095,1662675849.1420405
12.202,46.0036,2.31838,1662675850.1460977
12.202,46.0036,2.31838,1662675851.1420438
12.185,46.0036,2.90003,1662675852.1386287
12.196,46.0036,2.68312,1662675853.1431403
12.196,46.0036,2.68312,1662675854.1460533
12.208,45.9921,2.20965,1662675855.1420743
12.174,45.9921,2.36176,1662675856.142071
12.174,45.9921,2.36176,1662675857.1389394
12.199,45.9921,2.30561,1662675858.1419475
12.199,45.9921,2.20802,1662675859.1419511
12.175,45.9921,2.49587,1662675860.1419389
12.204,45.9921,2.57504,1662675861.1400318
12.19,45.9921,2.87684,1662675862.142029
12.195,45.9921,3.12192,1662675863.1389697
12.198,45.9921,2.18344,1662675864.1419733
12.208,45.9921,2.35614,1662675865.1419539
12.208,45.9921,2.35614,1662675866.1419547
12.203,45.9921,2.23315,1662675867.1459558
12.203,45.9921,2.39179,1662675868.1391487
12.182,45.9921,2.38767,1662675869.144067
12.202,45.9921,2.34278,1662675870.1390848
12.185,45.9805,2.54666,1662675871.141999
12.185,45.9805,2.54666,1662675872.1420279
12.18,45.9805,2.8623,1662675873.1471398
12.18,45.9805,2.8623,1662675874.1418829
12.205,45.9805,2.46541,1662675875.1380737
12.205,45.9805,2.46541,1662675876.1419799
12.206,45.9805,2.35576,1662675877.1420174
12.203,45.9805,2.23315,1662675878.1420982
12.196,45.9805,2.32944,1662675879.1381278
12.185,45.9805,2.30296,1662675880.143059
12.209,45.9805,2.31971,1662675881.1365371
12.209,45.9805,2.31971,1662675882.1419764
12.113,45.9805,3.51277,1662675883.1429832
12.113,45.9805,3.51277,1662675884.1420581
12.207,45.9805,2.49023,1662675885.1391776
12.207,45.9805,2.49023,1662675886.1419535
12.177,45.9805,2.38669,1662675887.1421404
12.175,45.969,2.31325,1662675888.1390896
12.175,45.969,2.31325,1662675889.1380582
12.178,45.969,2.74005,1662675890.1382122
12.162,45.969,2.6878,1662675891.1420534
12.162,45.969,2.74861,1662675892.1421003
12.162,45.969,2.97969,1662675893.1420767
12.177,45.969,2.36234,1662675894.1420398
12.177,45.969,2.36234,1662675895.1380894
12.169,45.969,2.48248,1662675896.1382527
12.169,45.969,2.48248,1662675897.1381402
12.201,45.969,2.17178,1662675898.1419866
12.154,45.969,2.39434,1662675899.1380799
12.154,45.969,2.39434,1662675900.1420448
12.205,45.969,2.40438,1662675901.1460457
12.205,45.969,2.40438,1662675902.1419888
12.154,45.969,2.91696,1662675903.1388977
12.169,45.969,2.12957,1662675904.1462376
12.169,45.969,2.12957,1662675905.1431584
12.199,45.9574,2.33001,1662675906.1432233
12.199,45.9574,2.33001,1662675907.1419902
12.168,45.9574,2.34842,1662675908.1380832
12.168,45.9574,2.38493,1662675909.1381161
12.205,45.9574,2.39218,1662675910.1380613
12.146,45.9574,2.61139,1662675911.1380816
12.145,45.9574,2.69619,1662675912.1420493
12.189,45.9574,2.69377,1662675913.1419973
12.196,45.9574,3.13437,1662675914.1419806
12.196,45.9574,3.13437,1662675915.1420317
12.162,45.9574,2.42024,1662675916.1420517
12.199,45.9574,2.29341,1662675917.142045
12.201,45.9574,2.35479,1662675918.1420763
12.201,45.9574,2.35479,1662675919.1379969
12.162,45.9574,2.5297,1662675920.142123
12.162,45.9574,2.5297,1662675921.1419983
12.179,45.9574,3.05693,1662675922.1420488
12.179,45.9574,3.05693,1662675923.1419687
12.162,45.9459,2.5297,1662675924.1430399
12.17,45.9459,2.75042,1662675925.1420171
12.202,45.9459,2.40379,1662675926.1419489
12.169,45.9459,2.4338,1662675927.1389983
12.169,45.9459,2.4338,1662675928.1370332
12.204,45.9459,2.28215,1662675929.1389828
12.205,45.9459,2.34336,1662675930.1470733
12.205,45.9459,2.34336,1662675931.1420867
12.153,45.9459,2.80734,1662675932.1420825
12.188,45.9459,2.73011,1662675933.1420906
12.199,45.9459,3.26933,1662675934.142175
12.199,45.9459,3.26933,1662675935.1370656
12.171,45.9459,2.36117,1662675936.1421449
12.2,45.9459,2.4644,1662675937.1391292
12.204,45.9459,2.28215,1662675938.1421361
12.176,45.9459,2.27691,1662675939.138535
12.176,45.9343,2.41085,1662675940.141993
12.197,45.9343,2.62235,1662675941.1430142
12.186,45.9343,2.88808,1662675942.1420207
12.112,45.9343,3.98485,1662675943.1391017
12.112,45.9343,3.98485,1662675944.1390855
12.197,45.9343,2.37841,1662675945.1419735
12.196,45.9343,2.53677,1662675946.1391106
12.172,45.9343,2.37354,1662675947.1419883
12.193,45.9343,2.17035,1662675948.1460714
12.193,45.9343,2.17035,1662675949.1420844
12.183,45.9343,2.41223,1662675950.1420939
12.151,45.9343,2.98915,1662675951.1420171
12.178,45.9343,2.91054,1662675952.1421542
12.178,45.9343,2.91054,1662675953.1460776
12.193,45.9343,3.3043,1662675954.1380689
12.177,45.9343,2.63023,1662675955.1420922
12.183,45.9228,2.5828,1662675956.1390562
12.179,45.9228,2.54541,1662675957.1420889
12.179,45.9228,2.54541,1662675958.1420424
12.187,45.9228,2.32772,1662675959.1422617
12.187,45.9228,2.32772,1662675960.1420646
12.19,45.9228,2.81589,1662675961.142077
12.19,45.9228,2.81589,1662675962.1420906
12.173,45.9228,3.81015,1662675963.1420949
12.195,45.9228,2.4268,1662675964.1420221
12.191,45.9228,2.40163,1662675965.1460984
12.195,45.9228,2.46339,1662675966.1421173
12.195,45.9228,2.46339,1662675967.1391511
12.196,45.9228,2.37822,1662675968.1431189
12.198,45.9228,2.34202,1662675969.1420517
12.201,45.9228,2.34259,1662675970.1380692
12.189,45.9228,2.82785,1662675971.1421049
12.189,45.9228,2.82785,1662675972.1420822
12.181,45.9112,2.77727,1662675973.1430342
12.181,45.9112,2.77727,1662675974.1420488
12.185,45.9112,2.3517,1662675975.1421075
12.194,45.9112,2.37783,1662675976.1420755
12.185,45.9112,2.42481,1662675977.1381335
12.185,45.9112,2.42481,1662675978.1430557
12.202,45.9112,2.12315,1662675979.1369848
12.189,45.9112,2.41342,1662675980.1411052
12.197,45.9112,2.53698,1662675981.1420853
12.197,45.9112,2.53698,1662675982.1420746
12.083,45.9112,3.51615,1662675983.1420453
12.188,45.9112,2.35228,1662675984.1419981
12.188,45.9112,2.35228,1662675985.1420629
12.176,45.9112,2.45955,1662675986.1419919
12.176,45.9112,2.45955,1662675987.1419806
12.196,45.9112,2.1221,1662675988.142015
12.205,45.9112,2.12367,1662675989.1421528
12.205,45.9112,2.12367,1662675990.1379423
12.175,45.8997,2.6298,1662675991.1419847
12.168,45.8997,3.3097,1662675992.1380408
12.188,45.8997,2.91293,1662675993.1419897
12.188,45.8997,2.91293,1662675994.1420772
12.187,45.8997,2.6202,1662675995.1420546
12.19,45.8997,2.51114,1662675996.1390431
12.19,45.8997,2.51114,1662675997.1421223
12.198,45.8997,2.15905,1662675998.1420333
12.204,45.8997,2.26994,1662675999.1380844
12.204,45.8997,2.34317,1662676000.1359472
12.19,45.8997,2.69399,1662676001.1391437
12.183,45.8997,2.87519,1662676002.1461608
12.183,45.8997,2.87519,1662676003.1381245
12.19,45.8997,2.60866,1662676004.1420853
12.19,45.8997,2.60866,1662676005.1420324
12.194,45.8997,2.42661,1662676006.1379948
12.187,45.8881,2.51052,1662676007.1420345
12.187,45.8881,2.51052,1662676008.1419981
12.19,45.8881,2.34048,1662676009.1461663
12.19,45.8881,2.34048,1662676010.1420355
12.178,45.8881,2.75223,1662676011.1389158
12.178,45.8881,2.95925,1662676012.1432233
12.178,45.8881,2.95925,1662676013.1461363
12.182,45.8881,2.50949,1662676014.1420748
12.168,45.8881,2.60395,1662676015.1420763
12.194,45.8881,2.8412,1662676016.1401105
12.194,45.8881,2.8412,1662676017.1380486
12.174,45.8881,2.33741,1662676018.1390998
12.174,45.8881,2.33741,1662676019.1391082
12.18,45.8881,2.436,1662676020.1419811
12.177,45.8881,2.52064,1662676021.1419661
12.175,45.8881,3.08027,1662676022.1419921
12.175,45.8881,3.08027,1662676023.1420672
12.181,45.8766,3.50813,1662676024.142051
12.181,45.8766,3.50813,1662676025.1369846
12.201,45.8766,2.35479,1662676026.1420178
12.18,45.8766,2.36292,1662676027.142096
12.18,45.8766,2.36292,1662676028.1390529
12.202,45.8766,2.19636,1662676029.1390717
12.205,45.8766,2.20911,1662676030.1420391
12.205,45.8766,2.20911,1662676031.1430633
12.167,45.8766,3.00525,1662676032.1394091
12.167,45.8766,3.00525,1662676033.1401632
12.196,45.8766,3.43927,1662676034.142102
12.187,45.8766,2.27897,1662676035.1420603
12.187,45.8766,2.27897,1662676036.1421201
12.195,45.8766,2.56095,1662676037.1420662
12.202,45.8766,2.39159,1662676038.1400349
12.184,45.8766,2.33933,1662676039.141999
12.187,45.8766,2.30334,1662676040.1420832
12.183,45.865,2.71681,1662676041.1420684
12.183,45.865,2.71681,1662676042.1380391
12.098,45.865,3.31485,1662676043.1431675
12.098,45.865,3.31485,1662676044.1420727
12.174,45.865,2.58089,1662676045.1460812
12.174,45.865,2.58089,1662676046.1420381
12.177,45.865,2.37451,1662676047.1430655
12.192,45.865,2.46278,1662676048.1420343
12.198,45.865,2.37861,1662676049.13904
12.198,45.865,2.37861,1662676050.1430259
12.16,45.865,2.9184,1662676051.1420429
12.171,45.865,3.23749,1662676052.1420507
12.161,45.865,3.59966,1662676053.1420815
12.191,45.865,2.32848,1662676054.1460729
12.191,45.865,2.32848,1662676055.1420529
12.188,45.865,2.47416,1662676056.1419973
12.188,45.865,2.47416,1662676057.1389971
12.174,45.8535,2.3861,1662676058.1418905
12.152,45.8535,2.39394,1662676059.145956
12.152,45.8535,2.39394,1662676060.1419811
12.177,45.8535,2.41105,1662676061.1370401
12.174,45.8535,2.88524,1662676062.1420977
12.14,45.8535,3.47204,1662676063.1419702
12.183,45.8535,2.54625,1662676064.1420152
12.183,45.8535,2.54625,1662676065.1430345
12.159,45.8535,2.55339,1662676066.1420476
12.159,45.8535,2.55339,1662676067.142092
12.197,45.8535,2.21985,1662676068.1420903
12.197,45.8535,2.34182,1662676069.1420496
12.162,45.8535,2.34727,1662676070.1420774
12.133,45.8535,2.75419,1662676071.1418948
12.133,45.8535,2.75419,1662676072.1430542
12.181,45.8535,2.74072,1662676073.1395056
12.181,45.8535,3.67866,1662676074.1429918
12.016,45.8535,3.62883,1662676075.1430728
12.192,45.8419,2.57251,1662676076.1421387
12.197,45.8419,2.39061,1662676077.1420977
12.197,45.8419,2.39061,1662676078.1421165
12.154,45.8419,2.51588,1662676079.1420546
12.192,45.8419,2.38963,1662676080.141999
12.192,45.8419,2.75539,1662676081.1421289
12.171,45.8419,2.93321,1662676082.1390774
12.138,45.8419,2.92526,1662676083.1420681
12.163,45.8419,3.53943,1662676084.1419866
12.184,45.8419,2.59519,1662676085.1460192
12.184,45.8419,2.59519,1662676086.1419973
12.157,45.8419,2.4314,1662676087.141973
12.188,45.8419,2.40104,1662676088.1421397
12.188,45.8419,2.40104,1662676089.1421299
12.161,45.8419,2.44436,1662676090.1421068
12.143,45.8419,2.82932,1662676091.1420968
12.143,45.8304,2.90218,1662676092.1420746
12.171,45.8304,2.75065,1662676093.1421044
12.171,45.8304,2.75065,1662676094.1420817
12.163,45.8304,2.29881,1662676095.1459484
12.163,45.8304,2.29881,1662676096.1420224
12.194,45.8304,2.45099,1662676097.1391001
12.159,45.8304,2.44396,1662676098.1420586
12.162,45.8304,2.16484,1662676099.1462257
12.162,45.8304,2.16484,1662676100.1335006
12.18,45.8304,2.6796,1662676101.1389921
12.18,45.8304,2.6796,1662676102.1389842
12.144,45.8304,2.90242,1662676103.1420453
12.144,45.8304,2.90242,1662676104.1420476
12.191,45.8304,2.49915,1662676105.1420259
12.191,45.8304,2.49915,1662676106.1385098
12.158,45.8304,2.40728,1662676107.1390431
12.158,45.8304,2.40728,1662676108.1344771
12.196,45.8188,2.40261,1662676109.1389847
12.196,45.8188,2.40261,1662676110.13905
12.155,45.8188,2.6741,1662676111.1371441
12.178,45.8188,2.61827,1662676112.1430483
12.052,45.8188,3.67586,1662676113.142031
12.169,45.8188,2.40946,1662676114.1420209
12.169,45.8188,2.40946,1662676115.1390612
12.167,45.8188,2.37256,1662676116.1399674
12.179,45.8188,2.35055,1662676117.1399815
12.179,45.8188,2.15568,1662676118.1411097
12.179,45.8188,2.15568,1662676119.1419857
12.199,45.8188,2.24462,1662676120.1403337
12.189,45.8188,2.49874,1662676121.1391366
12.157,45.8188,2.94199,1662676122.1392384
12.157,45.8188,2.94199,1662676123.1430788
12.189,45.8188,2.53531,1662676124.1419828
12.189,45.8188,2.53531,1662676125.1420617
12.185,45.8073,2.33952,1662676126.1460743
12.189,45.8073,2.27934,1662676127.1420279
12.188,45.8073,2.25478,1662676128.138994
12.195,45.8073,2.26827,1662676129.1462271
12.195,45.8073,2.26827,1662676130.1420774
12.172,45.8073,2.81173,1662676131.1421461
12.179,45.8073,2.78899,1662676132.1420903
12.179,45.8073,2.65502,1662676133.138988
12.185,45.8073,3.24121,1662676134.1420841
12.185,45.8073,3.24121,1662676135.1419835
12.184,45.8073,2.4368,1662676136.1421356
12.194,45.8073,2.36564,1662676137.1421311
12.194,45.8073,2.36564,1662676138.137913
12.186,45.8073,2.48594,1662676139.1379504
12.182,45.8073,2.52167,1662676140.1421056
12.182,45.8073,2.52167,1662676141.1380227
12.189,45.8073,2.86441,1662676142.138159
12.189,45.8073,3.63232,1662676143.1391373
12.183,45.7957,3.42342,1662676144.146157
12.183,45.7957,3.42342,1662676145.1410575
12.197,45.7957,2.4272,1662676146.1430788
12.188,45.7957,2.32791,1662676147.1400342
12.198,45.7957,2.11025,1662676148.1420901
12.198,45.7957,2.11025,1662676149.143043
12.192,45.7957,2.31648,1662676150.1430314
12.192,45.7957,2.84074,1662676151.1420834
12.173,45.7957,3.03108,1662676152.138999
12.177,45.7957,3.60439,1662676153.1410947
12.177,45.7957,2.53282,1662676154.1420488
12.193,45.7957,2.53614,1662676155.1420336
12.196,45.7957,2.19528,1662676156.1409447
12.196,45.7957,2.30504,1662676157.1430349
12.196,45.7957,2.35383,1662676158.141984
12.158,45.7957,2.52886,1662676159.1471775
12.158,45.7957,2.52886,1662676160.1419911
12.176,45.7842,2.75178,1662676161.1419802
12.176,45.7842,2.75178,1662676162.1419978
12.132,45.7842,3.73666,1662676163.1389244
12.132,45.7842,3.73666,1662676164.1365104
12.192,45.7842,2.53594,1662676165.138943
