voltage (V),energy (Wh),energy rate (W),Current Time
12.395,49.4802,3.54497,1662680758.1351383
12.36,49.4802,2.7192,1662680759.1361036
12.36,49.4802,2.7192,1662680760.1339359
12.384,49.4802,2.61302,1662680761.1359897
12.384,49.4802,2.61302,1662680762.1355002
12.357,49.4686,2.74325,1662680763.1389542
12.357,49.4686,2.74325,1662680764.1350439
12.383,49.4686,2.99669,1662680765.1390543
12.383,49.4686,2.99669,1662680766.1350441
12.366,49.4686,2.69579,1662680767.138916
12.366,49.4686,2.69579,1662680768.1345048
12.396,49.4686,2.71472,1662680769.1389048
12.395,49.4686,2.60295,1662680770.1349804
12.368,49.4686,2.62202,1662680771.1359477
12.365,49.4686,2.60901,1662680772.1350622
12.396,49.4686,2.72712,1662680773.1389759
12.396,49.4686,2.72712,1662680774.1349895
12.36,49.4686,2.99112,1662680775.1370721
12.36,49.4686,2.99112,1662680776.1350336
12.382,49.4686,2.97168,1662680777.1390259
12.394,49.4571,3.5199,1662680778.135041
12.371,49.4571,2.5608,1662680779.1349258
12.371,49.4571,2.5608,1662680780.1358862
12.391,49.4571,2.94906,1662680781.1345139
12.368,49.4571,2.72096,1662680782.1390815
12.384,49.4571,2.48918,1662680783.1350417
12.399,49.4571,2.4798,1662680784.1369283
12.376,49.4571,2.98262,1662680785.1390822
12.37,49.4571,2.78325,1662680786.1380804
12.37,49.4571,2.78325,1662680787.1351345
12.396,49.4571,3.34692,1662680788.13591
12.396,49.4571,3.34692,1662680789.1350954
12.369,49.4571,2.58512,1662680790.1389911
12.373,49.4571,2.66019,1662680791.1358809
12.4,49.4571,2.5668,1662680792.1359155
12.4,49.4571,2.5668,1662680793.1399968
12.371,49.4455,2.65976,1662680794.1345367
12.371,49.4455,2.65976,1662680795.1326833
12.394,49.4455,2.83823,1662680796.1403477
12.394,49.4455,2.83823,1662680797.1349707
12.396,49.4455,2.62795,1662680798.1368573
12.401,49.4455,2.5422,1662680799.140183
12.401,49.4455,2.5422,1662680800.1345289
12.386,49.4455,2.70015,1662680801.1350968
12.396,49.4455,2.59076,1662680802.1350687
12.396,49.4455,2.59076,1662680803.1349862
12.388,49.4455,2.75014,1662680804.1390188
12.388,49.4455,2.75014,1662680805.1325037
12.381,49.4455,3.26858,1662680806.1370592
12.381,49.4455,3.26858,1662680807.1340723
12.391,49.4455,2.84993,1662680808.1359448
12.381,49.434,2.62477,1662680809.1349993
12.381,49.434,2.62477,1662680810.1354926
12.392,49.434,2.56514,1662680811.1399572
12.39,49.434,2.55234,1662680812.1379359
12.39,49.434,2.55234,1662680813.1400642
12.378,49.434,2.66127,1662680814.1350818
12.378,49.434,2.66127,1662680815.1350567
12.381,49.434,2.97144,1662680816.1357582
12.369,49.434,4.03229,1662680817.1410484
12.392,49.434,2.55275,1662680818.1400452
12.392,49.434,2.55275,1662680819.1359739
12.391,49.434,2.54015,1662680820.1359441
12.39,49.434,2.70102,1662680821.1360307
12.389,49.434,2.57691,1662680822.1359479
12.388,49.434,2.67581,1662680823.1359799
12.388,49.434,2.67581,1662680824.1410439
12.378,49.4224,2.88407,1662680825.136045
12.378,49.4224,2.88407,1662680826.1355073
12.388,49.4224,2.76252,1662680827.1420996
12.394,49.4224,2.77626,1662680828.1370533
12.394,49.4224,2.77626,1662680829.1350484
12.38,49.4224,2.58742,1662680830.1410489
12.38,49.4224,2.58742,1662680831.1351249
12.396,49.4224,2.59076,1662680832.1399405
12.396,49.4224,2.59076,1662680833.1364648
12.365,49.4224,3.05416,1662680834.1361103
12.379,49.4224,3.19378,1662680835.1390355
12.383,49.4224,2.91,1662680836.1370726
12.383,49.4224,2.94715,1662680837.141031
12.383,49.4224,2.94715,1662680838.1350543
12.385,49.4224,3.69073,1662680839.1349704
12.391,49.4109,2.63928,1662680840.1411393
12.391,49.4109,2.63928,1662680841.1339834
12.384,49.4109,2.61302,1662680842.1359861
12.384,49.4109,2.61302,1662680843.1349537
12.383,49.4109,2.78617,1662680844.1350479
12.377,49.4109,3.20564,1662680845.1350839
12.377,49.4109,3.20564,1662680846.1349542
12.388,49.4109,2.91118,1662680847.1359355
12.393,49.4109,2.66449,1662680848.1359711
12.393,49.4109,2.66449,1662680849.1345472
12.388,49.4109,2.73775,1662680850.1390464
12.395,49.4109,2.54097,1662680851.1390493
12.395,49.4109,2.54097,1662680852.1390607
12.383,49.4109,2.56328,1662680853.1359963
12.383,49.4109,2.56328,1662680854.1440594
12.371,49.4109,3.21646,1662680855.1350415
12.383,49.3993,2.92239,1662680856.1441281
12.383,49.3993,2.92239,1662680857.1345005
12.393,49.3993,3.34611,1662680858.1409833
12.381,49.3993,2.68668,1662680859.1381342
12.381,49.3993,2.68668,1662680860.1349919
12.366,49.3993,2.74525,1662680861.1379998
12.395,49.3993,2.64013,1662680862.1400447
12.395,49.3993,2.64013,1662680863.1349351
12.366,49.3993,2.80708,1662680864.1389761
12.366,49.3993,2.80708,1662680865.1390514
12.368,49.3993,3.14147,1662680866.1329703
12.383,49.3993,3.03383,1662680867.1391075
12.348,49.3993,3.59327,1662680868.1359873
12.348,49.3993,3.59327,1662680869.1350148
12.393,49.3993,2.60253,1662680870.1360128
12.392,49.3878,2.72624,1662680871.1399496
12.355,49.3878,2.55748,1662680872.1360433
12.355,49.3878,2.55748,1662680873.1350436
12.39,49.3878,2.71341,1662680874.1411393
12.39,49.3878,2.71341,1662680875.134496
12.34,49.3878,2.91224,1662680876.1348794
12.335,49.3878,3.68816,1662680877.1349988
12.335,49.3878,3.68816,1662680878.1350546
12.374,49.3878,2.84602,1662680879.1410582
12.374,49.3878,2.84602,1662680880.1350479
12.392,49.3878,2.71385,1662680881.1360478
12.392,49.3878,2.71385,1662680882.1359773
12.352,49.3878,2.69274,1662680883.1369903
12.351,49.3878,2.71722,1662680884.1359811
12.362,49.3878,2.95452,1662680885.1345308
12.362,49.3878,2.95452,1662680886.1359677
12.346,49.3762,2.81489,1662680887.1360207
12.348,49.3762,2.81534,1662680888.141047
12.348,49.3762,2.81534,1662680889.1350601
12.382,49.3762,2.6126,1662680890.1350307
12.351,49.3762,2.68017,1662680891.1389892
12.351,49.3762,2.68017,1662680892.1329718
12.383,49.3762,2.66234,1662680893.1359706
12.384,49.3762,2.74925,1662680894.1370292
12.348,49.3762,3.1117,1662680895.1361835
12.348,49.3762,3.1117,1662680896.1385722
12.374,49.3762,2.90789,1662680897.1360688
12.384,49.3762,3.9505,1662680898.135092
12.357,49.3762,2.65675,1662680899.1354418
12.357,49.3762,2.65675,1662680900.1348629
12.384,49.3762,2.87309,1662680901.1361191
12.393,49.3647,2.56535,1662680902.1401062
12.362,49.3647,2.65783,1662680903.1360476
12.378,49.3647,2.73554,1662680904.1350534
12.378,49.3647,2.73554,1662680905.1391609
12.351,49.3647,3.0507,1662680906.138998
12.366,49.3647,2.85655,1662680907.1349916
12.397,49.3647,2.55378,1662680908.1390631
12.397,49.3647,2.55378,1662680909.1359863
12.368,49.3647,2.59728,1662680910.1390569
12.368,49.3647,2.59728,1662680911.1401122
12.382,49.3647,2.78595,1662680912.1350429
12.388,49.3647,2.58909,1662680913.1339722
12.379,49.3647,2.711,1662680914.1390259
12.379,49.3647,2.711,1662680915.1349478
12.385,49.3647,2.98479,1662680916.1350689
12.385,49.3647,2.98479,1662680917.1358981
12.383,49.3531,3.5663,1662680918.1379762
12.383,49.3531,3.5663,1662680919.1356425
12.382,49.3531,2.60022,1662680920.136014
12.382,49.3531,2.60022,1662680921.1349871
12.394,49.3531,2.55316,1662680922.1370449
12.395,49.3531,2.57816,1662680923.1350219
12.385,49.3531,2.84855,1662680924.138994
12.37,49.3531,3.0925,1662680925.1360235
12.37,49.3531,3.0925,1662680926.1345429
12.39,49.3531,2.82492,1662680927.135047
12.389,49.3531,2.62647,1662680928.1345248
12.389,49.3531,2.62647,1662680929.1399572
12.394,49.3531,2.56556,1662680930.1349766
12.393,49.3531,2.59014,1662680931.1399729
12.389,49.3531,2.61408,1662680932.1390166
12.389,49.3531,2.61408,1662680933.1399732
12.372,49.3416,2.63524,1662680934.1359558
12.372,49.3416,2.63524,1662680935.1348362
12.379,49.3416,3.0081,1662680936.1344948
12.383,49.3416,2.89762,1662680937.135071
12.38,49.3416,2.74836,1662680938.1358604
12.387,49.3416,2.91094,1662680939.1369371
12.393,49.3416,2.62732,1662680940.1350379
12.382,49.3416,2.64975,1662680941.136061
12.389,49.3416,2.52736,1662680942.1345949
12.377,49.3416,2.73532,1662680943.1390865
12.377,49.3416,2.73532,1662680944.1390216
12.361,49.3416,3.22622,1662680945.1360137
12.379,49.3416,2.98334,1662680946.134985
12.38,49.3416,2.83502,1662680947.1350694
12.38,49.3416,2.83502,1662680948.1350932
12.382,49.33,2.51355,1662680949.1345332
12.382,49.33,2.51355,1662680950.1390605
12.391,49.33,2.62689,1662680951.1369839
12.393,49.33,2.45381,1662680952.13797
12.385,49.33,2.71231,1662680953.1389935
12.388,49.33,2.66342,1662680954.1359963
12.388,49.33,2.66342,1662680955.1400616
12.383,49.33,2.91,1662680956.1388793
12.352,49.33,3.1127,1662680957.1360493
12.352,49.33,3.1127,1662680958.1348639
12.386,49.33,2.62583,1662680959.134511
12.381,49.33,2.79811,1662680960.1370542
12.379,49.33,2.74814,1662680961.1360829
12.379,49.33,2.74814,1662680962.1350977
12.391,49.33,2.56494,1662680963.135978
12.374,49.3185,2.78415,1662680964.1330132
12.368,49.3185,3.22805,1662680965.140069
12.366,49.3185,3.04204,1662680966.1360259
12.374,49.3185,3.044,1662680967.1350534
12.374,49.3185,3.044,1662680968.1348946
12.378,49.3185,2.63651,1662680969.1350346
12.375,49.3185,2.71013,1662680970.1348639
12.375,49.3185,2.79675,1662680971.1410477
12.376,49.3185,2.57421,1662680972.1389523
12.376,49.3185,2.57421,1662680973.1400473
12.381,49.3185,2.61239,1662680974.1348963
12.352,49.3185,3.74266,1662680975.1350999
12.352,49.3185,3.74266,1662680976.1344995
12.376,49.3185,2.84648,1662680977.1349475
12.388,49.3185,2.66342,1662680978.1360176
12.371,49.3069,2.64739,1662680979.1358807
12.378,49.3069,2.59938,1662680980.1361389
12.378,49.3069,2.59938,1662680981.1345556
12.379,49.3069,2.52532,1662680982.1360564
12.379,49.3069,2.52532,1662680983.1359668
12.375,49.3069,2.772,1662680984.1350379
12.375,49.3069,2.772,1662680985.1350346
12.377,49.3069,3.14376,1662680986.1349714
12.365,49.3069,3.4622,1662680987.135072
12.368,49.3069,2.75806,1662680988.1360385
12.368,49.3069,2.75806,1662680989.1350844
12.384,49.3069,2.62541,1662680990.1408887
12.384,49.3069,2.62541,1662680991.1351314
12.37,49.3069,2.58533,1662680992.1346691
12.37,49.3069,2.58533,1662680993.1349237
12.386,49.3069,2.6506,1662680994.1380641
12.386,49.3069,2.6506,1662680995.1350822
12.353,49.2954,2.8906,1662680996.1409404
12.273,49.2954,3.57144,1662680997.1359224
12.385,49.2954,3.2201,1662680998.1344659
12.378,49.2954,2.85932,1662680999.1369331
12.378,49.2954,2.85932,1662681000.1349804
12.345,49.2954,2.65417,1662681001.1361351
12.387,49.2954,2.51456,1662681002.1391182
12.387,49.2954,2.51456,1662681003.1400349
12.355,49.2954,2.68103,1662681004.1349895
12.365,49.2954,3.23963,1662681005.1349936
12.374,49.2954,2.94501,1662681006.1350708
12.374,49.2954,2.94501,1662681007.1390321
12.337,49.2954,3.57773,1662681008.1350491
12.371,49.2954,2.79585,1662681009.1349645
12.382,49.2838,2.58784,1662681010.135035
12.352,49.2838,2.65568,1662681011.1360643
12.352,49.2838,2.65568,1662681012.134516
12.385,49.2838,2.56369,1662681013.1349432
12.385,49.2838,2.56369,1662681014.1369216
12.338,49.2838,3.24489,1662681015.1380205
12.338,49.2838,3.24489,1662681016.1370182
12.373,49.2838,3.72427,1662681017.134964
12.374,49.2838,2.69753,1662681018.1359689
12.349,49.2838,2.86497,1662681019.1358788
12.349,49.2838,2.86497,1662681020.1360161
12.37,49.2838,2.7214,1662681021.1359956
12.37,49.2838,2.7214,1662681022.1350324
12.354,49.2838,2.71788,1662681023.1346338
12.341,49.2838,2.76438,1662681024.1350391
12.364,49.2723,3.06627,1662681025.1390481
12.378,49.2723,2.83456,1662681026.1348207
12.378,49.2723,2.83456,1662681027.1350787
12.374,49.2723,2.77178,1662681028.1350853
12.374,49.2723,2.77178,1662681029.1351371
12.384,49.2723,2.61302,1662681030.1390185
12.384,49.2723,2.61302,1662681031.1351271
12.377,49.2723,2.76007,1662681032.1359937
12.377,49.2723,2.76007,1662681033.1409814
12.37,49.2723,2.61007,1662681034.1359856
12.37,49.2723,2.61007,1662681035.1359596
12.365,49.2723,2.95524,1662681036.1349425
12.379,49.2723,2.90906,1662681037.1401663
12.379,49.2723,2.81003,1662681038.1350105
12.367,49.2723,2.80731,1662681039.1350367
12.387,49.2723,2.65082,1662681040.1360135
12.387,49.2723,2.65082,1662681041.134517
12.375,49.2607,2.6235,1662681042.1350329
12.376,49.2607,2.68559,1662681043.1361113
12.382,49.2607,2.66213,1662681044.1365914
12.378,49.2607,3.14401,1662681045.1347153
12.37,49.2607,3.51308,1662681046.1360228
12.37,49.2607,3.79759,1662681047.1379578
12.367,49.2607,3.79667,1662681048.141021
12.384,49.2607,2.56349,1662681049.134917
12.384,49.2607,2.56349,1662681050.1329796
12.381,49.2607,2.58763,1662681051.1359825
12.382,49.2607,2.6126,1662681052.1344571
12.382,49.2607,2.6126,1662681053.1389973
12.37,49.2607,2.7214,1662681054.1350279
12.37,49.2607,2.7214,1662681055.1389728
12.375,49.2492,3.00712,1662681056.1357379
12.37,49.2492,2.82036,1662681057.1349332
12.383,49.2492,3.41771,1662681058.1370609
12.383,49.2492,3.41771,1662681059.1350372
12.386,49.2492,2.66299,1662681060.1345224
12.375,49.2492,2.75963,1662681061.135617
12.384,49.2492,2.56349,1662681062.1360292
12.384,49.2492,2.56349,1662681063.1400506
12.381,49.2492,2.6743,1662681064.1360812
12.381,49.2492,2.6743,1662681065.1390171
12.369,49.2492,2.95619,1662681066.13605
12.369,49.2492,2.95619,1662681067.1358101
12.378,49.2492,2.85932,1662681068.1390386
12.38,49.2492,2.69884,1662681069.135067
12.38,49.2492,2.61218,1662681070.1347814
12.382,49.2492,2.6126,1662681071.1358638
12.386,49.2376,2.48959,1662681072.140013
12.382,49.2376,2.57546,1662681073.1350167
12.378,49.2376,2.62414,1662681074.1353991
12.362,49.2376,3.26357,1662681075.1359801
12.362,49.2376,3.26357,1662681076.1345258
12.306,49.2376,3.80255,1662681077.1359313
12.375,49.2376,2.59875,1662681078.134917
12.375,49.2376,2.59875,1662681079.1351314
12.374,49.2376,2.82127,1662681080.1350849
12.379,49.2376,2.58721,1662681081.1349447
12.376,49.2376,2.5247,1662681082.1349785
12.376,49.2376,2.5247,1662681083.1349497
12.367,49.2376,2.79494,1662681084.1390314
12.365,49.2376,3.10362,1662681085.1380732
12.363,49.2376,2.89294,1662681086.1380112
12.368,49.2261,2.95595,1662681087.1359861
12.345,49.2261,3.69115,1662681088.1359422
12.369,49.2261,2.84487,1662681089.1389701
12.369,49.2261,2.84487,1662681090.1369836
12.383,49.2261,2.61281,1662681091.1340637
12.37,49.2261,2.54822,1662681092.1358302
12.37,49.2261,2.54822,1662681093.1360488
12.369,49.2261,2.58512,1662681094.1340423
12.359,49.2261,2.97852,1662681095.1360168
12.374,49.2261,2.85839,1662681096.1360357
12.374,49.2261,2.85839,1662681097.1359911
12.363,49.2261,2.75695,1662681098.1399624
12.363,49.2261,2.75695,1662681099.1349816
12.379,49.2261,2.52532,1662681100.1370695
12.364,49.2261,2.70772,1662681101.1360312
12.364,49.2261,2.70772,1662681102.1360605
12.374,49.2145,2.58617,1662681103.138042
12.374,49.2145,2.7594,1662681104.1359715
12.341,49.2145,3.19632,1662681105.1360438
12.348,49.2145,2.97587,1662681106.1350896
12.348,49.2145,2.97587,1662681107.1360228
12.353,49.2145,3.59472,1662681108.1400766
12.337,49.2145,2.75115,1662681109.1345634
12.342,49.2145,2.60416,1662681110.1410782
12.342,49.2145,2.60416,1662681111.1350276
12.377,49.2145,2.53728,1662681112.1360223
12.377,49.2145,2.53728,1662681113.1350718
12.377,49.2145,2.57442,1662681114.1409941
12.355,49.2145,3.16288,1662681115.1350377
12.37,49.2145,3.00591,1662681116.1350801
12.339,49.2145,2.72692,1662681117.1360369
12.339,49.2145,2.72692,1662681118.1334867
12.375,49.203,2.84625,1662681119.1349928
12.343,49.203,2.57969,1662681120.1350217
12.344,49.203,2.54286,1662681121.1358254
12.344,49.203,2.54286,1662681122.1350241
12.378,49.203,2.71078,1662681123.1390734
12.378,49.203,2.71078,1662681124.1409466
12.326,49.203,2.93359,1662681125.1390827
12.379,49.203,2.82241,1662681126.1389971
12.358,49.203,3.69504,1662681127.1380861
12.358,49.203,3.69504,1662681128.1370704
12.346,49.203,2.64204,1662681129.1370401
12.37,49.203,2.54822,1662681130.1359704
12.37,49.203,2.54822,1662681131.1350124
12.347,49.203,2.53113,1662681132.135061
12.347,49.203,2.53113,1662681133.1360264
12.355,49.1914,2.86636,1662681134.1336308
12.355,49.1914,2.86636,1662681135.1320355
12.339,49.1914,2.80095,1662681136.1399956
12.369,49.1914,2.86961,1662681137.1370893
12.373,49.1914,2.73443,1662681138.1409698
12.379,49.1914,3.52801,1662681139.1390176
12.356,49.1914,2.5824,1662681140.1355197
12.356,49.1914,2.5824,1662681141.1345277
12.377,49.1914,2.93335,1662681142.1390452
12.362,49.1914,2.49712,1662681143.1345403
12.362,49.1914,2.49712,1662681144.1348927
12.358,49.1914,2.81762,1662681145.1348112
12.358,49.1914,2.81762,1662681146.1398821
12.331,49.1914,3.57599,1662681147.1391127
12.331,49.1914,3.57599,1662681148.1379929
12.381,49.1799,2.79811,1662681149.1349561
12.381,49.1799,2.66192,1662681150.1350501
12.381,49.1799,2.66192,1662681151.1360173
12.368,49.1799,2.56018,1662681152.1389205
12.368,49.1799,2.56018,1662681153.1430557
12.381,49.1799,2.57525,1662681154.1359849
12.351,49.1799,3.22361,1662681155.1379864
12.351,49.1799,3.22361,1662681156.1350269
12.381,49.1799,2.87239,1662681157.1361215
12.353,49.1799,3.65649,1662681158.1390674
12.353,49.1799,3.65649,1662681159.135015
12.373,49.1799,2.6107,1662681160.1360524
12.371,49.1799,2.82059,1662681161.1350851
12.365,49.1799,2.69557,1662681162.1370485
12.365,49.1799,2.69557,1662681163.1389487
12.377,49.1683,2.87146,1662681164.1390722
12.369,49.1683,3.10462,1662681165.1361096
12.37,49.1683,3.04302,1662681166.1360724
12.37,49.1683,3.04302,1662681167.135498
12.377,49.1683,2.76007,1662681168.1350961
12.371,49.1683,2.70925,1662681169.1409736
12.371,49.1683,2.70925,1662681170.1351392
12.38,49.1683,2.56266,1662681171.1359925
12.38,49.1683,2.52552,1662681172.1345384
12.384,49.1683,2.45203,1662681173.136034
12.362,49.1683,2.67019,1662681174.1350696
12.362,49.1683,3.01633,1662681175.1344681
12.37,49.1683,2.8451,1662681176.1349821
12.375,49.1683,2.83387,1662681177.1360402
12.375,49.1683,2.83387,1662681178.1400652
12.37,49.1683,2.7214,1662681179.1370845
12.379,49.1568,2.57483,1662681180.1345193
12.379,49.1568,2.57483,1662681181.1350293
12.372,49.1568,2.53626,1662681182.1392052
12.372,49.1568,2.53626,1662681183.1440628
12.376,49.1568,2.62371,1662681184.1360617
12.356,49.1568,2.96544,1662681185.1360507
12.356,49.1568,2.96544,1662681186.1350636
12.362,49.1568,2.85562,1662681187.1399715
12.362,49.1568,2.85562,1662681188.138963
12.363,49.1568,2.78167,1662681189.1359611
12.375,49.1568,2.49975,1662681190.1359093
12.364,49.1568,2.6459,1662681191.1359286
12.364,49.1568,2.6459,1662681192.1349945
12.371,49.1568,2.57317,1662681193.1347337
12.366,49.1568,2.94311,1662681194.1399333
12.359,49.1452,3.74478,1662681195.1368742
12.378,49.1452,2.92121,1662681196.1351163
12.368,49.1452,2.85701,1662681197.1360285
12.368,49.1452,2.85701,1662681198.1350913
12.363,49.1452,2.68277,1662681199.1360114
12.363,49.1452,2.68277,1662681200.1390598
12.371,49.1452,2.75873,1662681201.135061
12.371,49.1452,2.48657,1662681202.1350415
12.364,49.1452,2.85608,1662681203.1410341
12.379,49.1452,2.64911,1662681204.135026
12.379,49.1452,2.64911,1662681205.1349747
12.363,49.1452,2.94239,1662681206.1399753
12.362,49.1452,2.86798,1662681207.1370535
12.362,49.1452,2.86798,1662681208.1354992
12.368,49.1452,2.67149,1662681209.1360402
12.368,49.1452,2.67149,1662681210.1345661
12.37,49.1337,2.70903,1662681211.1351306
12.37,49.1337,2.70903,1662681212.1346138
12.374,49.1337,2.63566,1662681213.1389432
12.365,49.1337,2.57192,1662681214.1350641
12.353,49.1337,2.92766,1662681215.1390829
12.353,49.1337,2.92766,1662681216.1349919
12.301,49.1337,3.7026,1662681217.1359377
12.361,49.1337,2.54637,1662681218.1350126
12.373,49.1337,2.59833,1662681219.1358752
12.373,49.1337,2.59833,1662681220.1329093
12.369,49.1337,2.8325,1662681221.1400471
12.369,49.1337,2.8325,1662681222.1350386
12.374,49.1337,2.64804,1662681223.1349673
12.369,49.1337,2.78302,1662681224.1346004
12.369,49.1337,2.78302,1662681225.1351316
12.316,49.1221,4.0766,1662681226.1349013
12.326,49.1221,4.48666,1662681227.1430378
12.326,49.1221,4.48666,1662681228.1350837
12.33,49.1221,2.82357,1662681229.132515
12.338,49.1221,2.64033,1662681230.1339068
12.376,49.1221,2.56183,1662681231.1350448
12.376,49.1221,2.62371,1662681232.1355162
12.322,49.1221,2.69852,1662681233.1390164
12.331,49.1221,2.61417,1662681234.1381264
12.331,49.1221,2.61417,1662681235.1350205
12.37,49.1221,3.32753,1662681236.1350958
12.332,49.1221,2.91035,1662681237.135083
12.332,49.1221,2.86102,1662681238.1401136
12.362,49.1221,3.72096,1662681239.1359682
12.362,49.1221,3.72096,1662681240.134939
12.337,49.1106,2.67713,1662681241.1350451
12.338,49.1106,2.76371,1662681242.1351092
12.338,49.1106,2.76371,1662681243.1350441
12.377,49.1106,2.54966,1662681244.1379719
12.377,49.1106,2.54966,1662681245.1359684
12.362,49.1106,3.15231,1662681246.1389782
12.362,49.1106,3.15231,1662681247.1350455
12.341,49.1106,2.56693,1662681248.134969
12.341,49.1106,2.56693,1662681249.1389925
12.373,49.1106,2.63545,1662681250.1349459
12.372,49.1106,2.72184,1662681251.1400208
12.35,49.1106,2.5688,1662681252.1390922
12.35,49.1106,2.5688,1662681253.1349998
12.373,49.1106,2.64782,1662681254.1380601
12.373,49.1106,2.64782,1662681255.1350172
12.341,49.099,2.99886,1662681256.1390617
12.333,49.099,2.92292,1662681257.1349423
12.354,49.099,3.5456,1662681258.13466
12.354,49.099,3.5456,1662681259.135993
12.349,49.099,2.53154,1662681260.1390195
12.358,49.099,2.60754,1662681261.1389983
12.376,49.099,2.61134,1662681262.1349971
12.37,49.099,2.7214,1662681263.1359394
12.335,49.099,2.92339,1662681264.1350543
12.335,49.099,2.92339,1662681265.1390305
12.36,49.099,3.11472,1662681266.1359618
12.36,49.099,3.11472,1662681267.1349964
12.348,49.099,2.7783,1662681268.1359603
12.348,49.099,2.7783,1662681269.140084
12.37,49.099,2.53585,1662681270.1389327
12.35,49.0875,2.717,1662681271.1350186
12.349,49.0875,2.67973,1662681272.1359413
12.356,49.0875,2.74303,1662681273.1349819
12.356,49.0875,2.74303,1662681274.1389544
12.349,49.0875,2.93906,1662681275.1344967
12.364,49.0875,2.76954,1662681276.1451139
12.364,49.0875,2.76954,1662681277.1350534
12.358,49.0875,2.6199,1662681278.1350994
12.371,49.0875,2.4742,1662681279.1350985
12.371,49.0875,2.4742,1662681280.1358674
12.365,49.0875,2.78212,1662681281.1399724
12.369,49.0875,2.65934,1662681282.1359541
12.369,49.0875,2.65934,1662681283.1359394
12.365,49.0875,2.74503,1662681284.1325645
12.365,49.0875,2.74503,1662681285.1349716
12.368,49.0875,3.04253,1662681286.1391151
12.351,49.0759,3.6559,1662681287.1401002
12.351,49.0759,3.6559,1662681288.134515
12.367,49.0759,2.81968,1662681289.1399591
12.361,49.0759,2.62053,1662681290.1359324
12.361,49.0759,2.60817,1662681291.1345429
12.369,49.0759,2.53564,1662681292.1441534
12.369,49.0759,2.53564,1662681293.1338835
12.356,49.0759,2.6689,1662681294.1401088
12.356,49.0759,2.6689,1662681295.1359973
12.365,49.0759,2.85631,1662681296.1338189
12.365,49.0759,2.7203,1662681297.133023
12.359,49.0759,3.50996,1662681298.1400859
12.359,49.0759,3.50996,1662681299.1389842
12.369,49.0759,2.56038,1662681300.1350644
12.368,49.0759,2.57254,1662681301.1389489
12.368,49.0759,2.57254,1662681302.1369302
12.37,49.0644,2.69666,1662681303.1350152
12.37,49.0644,2.46163,1662681304.1350467
12.37,49.0644,2.46163,1662681305.1344895
12.358,49.0644,2.92885,1662681306.1379962
12.359,49.0644,3.6459,1662681307.1350651
12.359,49.0644,2.79313,1662681308.1361403
12.359,49.0644,2.79313,1662681309.1359634
12.367,49.0644,2.6218,1662681310.1350582
12.367,49.0644,2.6218,1662681311.1350353
12.367,49.0644,2.63417,1662681312.1359584
12.369,49.0644,2.62223,1662681313.1350536
12.366,49.0644,2.78235,1662681314.1420302
12.366,49.0644,2.78235,1662681315.135061
12.364,49.0644,3.00445,1662681316.1350358
12.357,49.0528,3.32403,1662681317.1355529
12.357,49.0528,2.99039,1662681318.1350956
12.371,49.0528,2.99378,1662681319.1346939
12.371,49.0528,2.62265,1662681320.1350367
12.371,49.0528,2.62265,1662681321.1338701
12.372,49.0528,2.65998,1662681322.1349924
12.361,49.0528,2.62053,1662681323.1379673
12.37,49.0528,2.62244,1662681324.1359444
12.37,49.0528,2.62244,1662681325.139051
12.36,49.0528,3.0282,1662681326.1349926
12.36,49.0528,3.0282,1662681327.1389647
12.362,49.0528,2.80617,1662681328.1349473
12.365,49.0528,2.76976,1662681329.1368384
12.365,49.0528,2.76976,1662681330.1359856
12.359,49.0528,2.64483,1662681331.1390204
12.359,49.0528,2.64483,1662681332.1359854
