voltage (V),energy (Wh),energy rate (W),Current Time
8.553,45.8227,1.89021,1662661939.3308926
8.557,45.8227,1.85687,1662661940.3391178
8.557,45.8227,1.92532,1662661941.329891
8.556,45.8227,2.5668,1662661942.33111
8.557,45.815,1.8911,1662661943.3312905
8.558,45.815,1.88276,1662661944.3379958
8.553,45.815,1.93298,1662661945.3311563
8.547,45.815,1.90598,1662661946.3310516
8.547,45.815,1.90598,1662661947.3311229
8.552,45.815,1.9071,1662661948.3363113
8.538,45.815,1.89544,1662661949.3279517
8.533,45.815,1.89433,1662661950.3310342
8.533,45.815,1.89433,1662661951.3268292
8.554,45.815,1.84766,1662661952.3289685
8.548,45.815,1.9062,1662661953.3353782
8.551,45.815,1.90687,1662661954.3309791
8.558,45.815,1.90843,1662661955.3310835
8.558,45.815,1.90843,1662661956.3323467
8.548,45.815,1.93185,1662661957.331352
8.551,45.815,1.94963,1662661958.3313539
8.551,45.815,1.95818,1662661959.3351164
8.554,45.8073,1.90754,1662661960.3355548
8.554,45.8073,1.85622,1662661961.340971
8.555,45.8073,1.85643,1662661962.3280969
8.554,45.8073,1.97597,1662661963.3300767
8.557,45.8073,1.89965,1662661964.3310306
8.555,45.8073,1.8821,1662661965.331224
8.554,45.8073,1.9161,1662661966.3348944
8.554,45.8073,1.9161,1662661967.3311601
8.554,45.8073,1.89043,1662661968.3269663
8.554,45.8073,1.9161,1662661969.3312054
8.554,45.8073,1.9161,1662661970.3353856
8.552,45.8073,1.9071,1662661971.3351135
8.552,45.8073,1.9071,1662661972.3311484
8.556,45.8073,1.95932,1662661973.3277161
8.555,45.8073,1.8821,1662661974.3311117
8.535,45.7996,1.92891,1662661975.335144
8.535,45.7996,1.92891,1662661976.3350408
8.557,45.7996,1.98522,1662661977.3352492
8.557,45.7996,1.98522,1662661978.3352268
8.544,45.7996,1.87114,1662661979.326771
8.544,45.7996,1.87114,1662661980.3269215
8.554,45.7996,1.96742,1662661981.3268504
8.553,45.7996,2.12114,1662661982.328953
8.553,45.7996,2.12114,1662661983.335568
8.555,45.7996,2.0532,1662661984.3311219
8.552,45.7996,2.11234,1662661985.331177
8.552,45.7996,1.9071,1662661986.3311546
8.552,45.7996,1.9071,1662661987.3309722
8.556,45.7996,1.94221,1662661988.3312016
8.553,45.7996,1.9843,1662661989.3278601
8.556,45.7996,1.95932,1662661990.3312705
8.556,45.7996,1.95932,1662661991.3312984
8.55,45.7919,2.16315,1662661992.3312492
8.553,45.7919,2.0014,1662661993.3310661
8.556,45.7919,1.94221,1662661994.3268468
8.557,45.7919,1.96811,1662661995.3359509
8.557,45.7919,1.96811,1662661996.3268976
8.546,45.7919,2.04249,1662661997.3277833
8.541,45.7919,1.92172,1662661998.3298793
8.541,45.7919,1.92172,1662661999.3278918
8.554,45.7919,1.87333,1662662000.3267787
8.537,45.7919,1.84399,1662662001.3311794
8.537,45.7919,1.84399,1662662002.3270364
8.554,45.7919,1.94176,1662662003.3288989
8.554,45.7919,1.94176,1662662004.3312159
8.548,45.7919,1.88911,1662662005.3269107
8.548,45.7919,1.86346,1662662006.3299174
8.552,45.7919,2.07814,1662662007.3268523
8.555,45.7842,2.01898,1662662008.331073
8.551,45.7842,1.88122,1662662009.3311429
8.554,45.7842,1.86477,1662662010.3299892
8.555,45.7842,2.01898,1662662011.3309498
8.552,45.7842,1.83013,1662662012.3332486
8.552,45.7842,1.83013,1662662013.3312256
8.555,45.7842,1.86499,1662662014.3311119
8.555,45.7842,1.99331,1662662015.3311484
8.555,45.7842,1.86499,1662662016.3332133
8.553,45.7842,1.90732,1662662017.3351529
8.555,45.7842,1.89065,1662662018.3308878
8.552,45.7842,1.88144,1662662019.3349233
8.555,45.7842,1.90776,1662662020.3289132
8.555,45.7842,1.90776,1662662021.3300357
8.542,45.7842,2.08425,1662662022.3310275
8.542,45.7842,2.08425,1662662023.3331547
8.548,45.7765,1.95749,1662662024.3278735
8.555,45.7765,1.90776,1662662025.3382182
8.555,45.7765,1.86499,1662662026.3351314
8.537,45.7765,1.95497,1662662027.3308597
8.537,45.7765,1.95497,1662662028.3312917
8.556,45.7765,1.9251,1662662029.328073
8.555,45.7765,1.90776,1662662030.3349299
8.548,45.7765,1.88056,1662662031.3312576
8.548,45.7765,1.88056,1662662032.3311388
8.553,45.7765,1.92442,1662662033.3307438
8.553,45.7765,1.92442,1662662034.3330872
8.549,45.7765,1.92352,1662662035.3278069
8.549,45.7765,1.92352,1662662036.3278573
8.555,45.7765,1.9762,1662662037.3332665
8.553,45.7765,1.94153,1662662038.3394306
8.553,45.7765,1.94153,1662662039.3310354
8.554,45.7688,1.85622,1662662040.3327358
8.551,45.7688,1.91542,1662662041.3361421
8.551,45.7688,1.91542,1662662042.3370845
8.551,45.7688,2.01804,1662662043.327997
8.551,45.7688,1.88122,1662662044.3269558
8.55,45.7688,1.9323,1662662045.328059
8.55,45.7688,1.9323,1662662046.3341589
8.555,45.7688,1.99331,1662662047.3269451
8.535,45.7688,1.98865,1662662048.3281124
8.533,45.7688,1.96259,1662662049.3280396
8.533,45.7688,1.96259,1662662050.3302457
8.551,45.7688,1.96673,1662662051.332269
8.551,45.7688,1.96673,1662662052.3323913
8.535,45.7688,1.98865,1662662053.3309097
8.535,45.7688,1.94598,1662662054.3329437
8.554,45.7688,1.92465,1662662055.3310812
8.528,45.7611,2.1917,1662662056.3309872
8.528,45.7611,2.1917,1662662057.3309884
8.55,45.7611,1.8981,1662662058.335413
8.552,45.7611,1.93275,1662662059.3311899
8.55,45.7611,1.88955,1662662060.3311181
8.554,45.7611,1.92465,1662662061.3351879
8.553,45.7611,2.41195,1662662062.3310623
8.551,45.7611,1.94108,1662662063.332303
8.551,45.7611,1.94108,1662662064.3338251
8.553,45.7611,1.92442,1662662065.3278427
8.552,45.7611,1.86434,1662662066.3278487
8.552,45.7611,1.86434,1662662067.3331058
8.551,45.7611,1.94108,1662662068.339184
8.551,45.7611,1.94108,1662662069.3313167
8.551,45.7611,1.83847,1662662070.3311245
8.551,45.7611,1.83847,1662662071.3278489
8.556,45.7611,1.83098,1662662072.3362107
8.553,45.7534,1.90732,1662662073.3277233
8.54,45.7534,1.82756,1662662074.3351307
8.536,45.7534,2.02303,1662662075.3277473
8.536,45.7534,2.02303,1662662076.3333344
8.552,45.7534,1.87289,1662662077.3309033
8.552,45.7534,1.87289,1662662078.3278561
8.536,45.7534,1.91206,1662662079.3278573
8.554,45.7534,1.85622,1662662080.3308861
8.554,45.7534,1.85622,1662662081.3355706
8.541,45.7534,2.5623,1662662082.3352294
8.553,45.7534,2.47182,1662662083.3310649
8.548,45.7534,2.07716,1662662084.3287663
8.548,45.7534,2.07716,1662662085.3311384
8.548,45.7534,2.00878,1662662086.3350909
8.552,45.7534,2.06958,1662662087.3311934
8.553,45.7534,2.0014,1662662088.3308284
8.55,45.7457,2.0862,1662662089.338316
8.548,45.7457,2.01733,1662662090.3352127
8.55,45.7457,2.07765,1662662091.3278372
8.551,45.7457,1.97528,1662662092.3278716
8.551,45.7457,1.97528,1662662093.3323758
8.549,45.7457,2.00047,1662662094.3312161
8.55,45.7457,1.97505,1662662095.3309233
8.549,45.7457,2.07741,1662662096.3278704
8.55,45.7457,2.07765,1662662097.3371394
8.55,45.7457,2.07765,1662662098.3310409
8.552,45.7457,2.04393,1662662099.3269322
8.534,45.7457,1.94575,1662662100.3309016
8.534,45.7457,1.94575,1662662101.327888
8.548,45.7457,2.137,1662662102.3309958
8.548,45.7457,2.137,1662662103.3299029
8.53,45.738,1.93631,1662662104.332135
8.537,45.738,2.04034,1662662105.3310592
8.537,45.738,2.04034,1662662106.3332119
8.551,45.738,2.03514,1662662107.3279252
8.547,45.738,2.05128,1662662108.3308561
8.547,45.738,2.05128,1662662109.3268147
8.549,45.738,2.12015,1662662110.3330719
8.553,45.738,2.11259,1662662111.3308952
8.547,45.738,2.22222,1662662112.3311567
8.55,45.738,2.1033,1662662113.3278608
8.55,45.738,2.1033,1662662114.3301895
8.549,45.738,2.0945,1662662115.3311942
8.524,45.738,2.3441,1662662116.3312037
8.549,45.738,2.35097,1662662117.3307474
8.549,45.738,2.35097,1662662118.334285
8.549,45.7303,2.00901,1662662119.3290422
8.549,45.7303,2.00901,1662662120.3310359
8.551,45.7303,2.01804,1662662121.3310294
8.551,45.7303,2.01804,1662662122.3313334
8.548,45.7303,2.03442,1662662123.3321989
8.548,45.7303,2.03442,1662662124.3309968
8.551,45.7303,2.00948,1662662125.3309684
8.532,45.7303,1.97942,1662662126.3352714
8.544,45.7303,2.10182,1662662127.3342423
8.551,45.7303,2.05224,1662662128.3308969
8.551,45.7303,2.05224,1662662129.3320646
8.534,45.7303,1.92015,1662662130.3311894
8.534,45.7303,1.92015,1662662131.3280971
8.551,45.7303,1.94108,1662662132.3351974
8.546,45.7303,2.0254,1662662133.3308625
8.546,45.7226,1.96558,1662662134.3268714
8.552,45.7226,2.00972,1662662135.3341312
8.552,45.7226,2.00972,1662662136.3391867
8.545,45.7226,2.02516,1662662137.3309109
8.547,45.7226,1.9829,1662662138.3310447
8.549,45.7226,2.00047,1662662139.3307309
8.549,45.7226,2.00047,1662662140.3344119
8.55,45.7226,1.9494,1662662141.3309965
8.55,45.7226,1.9494,1662662142.3279233
8.55,45.7226,2.04345,1662662143.3309088
8.55,45.7226,2.04345,1662662144.3322575
8.55,45.7226,1.9836,1662662145.334058
8.55,45.7226,1.92375,1662662146.3311045
8.547,45.7226,2.05983,1662662147.3312037
8.541,45.7226,1.95589,1662662148.33338
8.541,45.7226,1.95589,1662662149.3310974
8.551,45.7149,2.05224,1662662150.3310809
8.551,45.7149,2.05224,1662662151.339267
8.534,45.7149,1.97989,1662662152.3311214
8.534,45.7149,1.97989,1662662153.3264697
8.547,45.7149,1.99145,1662662154.3269355
8.541,45.7149,1.99859,1662662155.3311961
8.542,45.7149,2.05008,1662662156.3268359
8.543,45.7149,2.11012,1662662157.3329298
8.55,45.7149,2.0349,1662662158.3310652
8.543,45.7149,2.02469,1662662159.3309045
8.543,45.7149,1.99052,1662662160.3312221
8.549,45.7149,2.08596,1662662161.334096
8.549,45.7149,2.08596,1662662162.3396657
8.543,45.7149,2.08449,1662662163.3267469
8.547,45.7149,2.01709,1662662164.331084
8.548,45.7149,2.05152,1662662165.3343673
8.548,45.7149,2.05152,1662662166.335202
8.549,45.7072,2.00901,1662662167.3310554
8.549,45.7072,2.00901,1662662168.3312273
8.546,45.7072,2.40997,1662662169.3312924
8.546,45.7072,2.40997,1662662170.3342664
8.546,45.7072,2.15359,1662662171.3310511
8.542,45.7072,2.14404,1662662172.3349802
8.542,45.7072,2.1355,1662662173.331197
8.541,45.7072,2.02422,1662662174.3321846
8.541,45.7072,2.10963,1662662175.3311296
8.546,45.7072,2.11086,1662662176.3268995
8.53,45.7072,2.20927,1662662177.327956
8.531,45.7072,2.0645,1662662178.3289049
8.531,45.7072,2.0645,1662662179.3373189
8.546,45.6995,1.99976,1662662180.3306053
8.546,45.6995,1.99976,1662662181.327822
8.539,45.6995,2.57878,1662662182.3311849
8.55,45.6995,2.0691,1662662183.3310263
8.547,45.6995,2.04273,1662662184.3308611
8.547,45.6995,2.04273,1662662185.3311613
8.549,45.6995,2.02611,1662662186.3311129
8.546,45.6995,2.06813,1662662187.3451691
8.549,45.6995,1.98337,1662662188.3311348
8.549,45.6995,1.99192,1662662189.3310328
8.545,45.6995,1.99098,1662662190.3352392
8.548,45.6995,2.02588,1662662191.3296959
8.547,45.6995,2.05128,1662662192.3389969
8.549,45.6995,2.05176,1662662193.3308728
8.548,45.6995,2.00878,1662662194.3349454
8.547,45.6995,2.05983,1662662195.3284569
8.547,45.6995,2.05983,1662662196.3350594
8.548,45.6918,2.06007,1662662197.3310425
8.548,45.6918,2.00878,1662662198.3309484
8.548,45.6918,2.03442,1662662199.3279104
8.538,45.6918,1.92959,1662662200.3346922
8.549,45.6918,2.00047,1662662201.3311317
8.539,45.6918,2.62147,1662662202.3311114
8.539,45.6918,2.11767,1662662203.3311644
8.529,45.6918,2.07255,1662662204.3311353
8.529,45.6918,2.07255,1662662205.3278947
8.546,45.6918,1.95703,1662662206.3307981
8.546,45.6918,1.95703,1662662207.3269603
8.538,45.6918,2.03204,1662662208.329088
8.548,45.6918,2.137,1662662209.3322546
8.548,45.6918,2.137,1662662210.3301833
8.542,45.6841,2.00737,1662662211.3311121
8.549,45.6841,1.96627,1662662212.3299856
8.546,45.6841,2.08522,1662662213.3311355
8.55,45.6841,1.9665,1662662214.3308988
8.55,45.6841,1.9665,1662662215.332274
8.544,45.6841,2.07619,1662662216.3307114
8.548,45.6841,2.05152,1662662217.3352084
8.545,45.6841,2.01662,1662662218.3310447
8.545,45.6841,2.01662,1662662219.3275888
8.549,45.6841,1.90643,1662662220.331084
8.548,45.6841,2.00878,1662662221.3322468
8.548,45.6841,2.00878,1662662222.3310845
8.545,45.6841,2.07644,1662662223.331126
8.548,45.6841,1.97459,1662662224.3308985
8.548,45.6841,1.97459,1662662225.3361835
8.541,45.6764,1.99005,1662662226.33197
8.541,45.6764,1.99005,1662662227.327059
8.549,45.6764,1.94917,1662662228.331037
8.549,45.6764,1.94917,1662662229.3258481
8.544,45.6764,1.96512,1662662230.3351068
8.546,45.6764,2.15359,1662662231.3309147
8.546,45.6764,2.15359,1662662232.335077
8.536,45.6764,2.14254,1662662233.335078
8.545,45.6764,2.11916,1662662234.3309944
8.545,45.6764,2.11916,1662662235.3277633
8.547,45.6764,2.17948,1662662236.3348517
8.544,45.6764,2.06765,1662662237.331192
8.548,45.6764,2.03442,1662662238.3276818
8.543,45.6764,2.13575,1662662239.3278086
8.543,45.6764,2.13575,1662662240.3310478
8.544,45.6687,2.04202,1662662241.3311639
8.545,45.6687,2.27297,1662662242.3331299
8.545,45.6687,2.27297,1662662243.3309221
8.548,45.6687,2.02588,1662662244.3310366
8.546,45.6687,2.05104,1662662245.3311944
8.546,45.6687,1.93994,1662662246.3288951
8.546,45.6687,1.93994,1662662247.33623
8.546,45.6687,1.98267,1662662248.3309999
8.546,45.6687,1.98267,1662662249.3269773
8.544,45.6687,1.97366,1662662250.3349512
8.544,45.6687,1.97366,1662662251.3333147
8.543,45.6687,2.02469,1662662252.3311613
8.543,45.6687,2.08449,1662662253.3312581
8.547,45.6687,2.08547,1662662254.3312788
8.525,45.6687,2.0801,1662662255.3312442
8.548,45.6687,2.07716,1662662256.3351824
8.544,45.661,2.02493,1662662257.3311191
8.544,45.661,2.02493,1662662258.330121
8.541,45.661,2.10109,1662662259.3278804
8.548,45.661,2.08571,1662662260.3308413
8.548,45.661,2.08571,1662662261.3309286
8.539,45.661,2.28845,1662662262.3306742
8.539,45.661,2.28845,1662662263.3321786
8.549,45.661,2.04321,1662662264.3266318
8.545,45.661,2.00807,1662662265.3309538
8.544,45.661,1.94803,1662662266.3311732
8.543,45.661,2.04178,1662662267.3311956
8.543,45.661,2.04178,1662662268.3323188
8.544,45.661,2.04202,1662662269.3309741
8.547,45.661,1.96581,1662662270.32653
8.543,45.661,2.01615,1662662271.3299835
8.543,45.6533,1.98198,1662662272.3288918
8.548,45.6533,2.06007,1662662273.33478
8.543,45.6533,1.99052,1662662274.331255
8.541,45.6533,2.06692,1662662275.3268559
8.531,45.6533,2.14128,1662662276.3278592
8.531,45.6533,2.03891,1662662277.3353095
8.531,45.6533,2.03891,1662662278.3309052
8.547,45.6533,1.94872,1662662279.3311815
8.529,45.6533,2.01284,1662662280.3311448
8.527,45.6533,2.00384,1662662281.3307664
8.527,45.6533,2.00384,1662662282.331125
8.543,45.6533,2.03323,1662662283.3309245
8.538,45.6533,2.09181,1662662284.3311222
8.541,45.6533,2.01568,1662662285.3352978
8.548,45.6533,2.00023,1662662286.3280463
8.548,45.6533,2.00023,1662662287.3301778
8.543,45.6456,1.95635,1662662288.3277397
8.543,45.6456,2.06741,1662662289.3289659
8.543,45.6456,2.06741,1662662290.3347952
8.546,45.6456,2.0254,1662662291.3357575
8.546,45.6456,2.0254,1662662292.3311353
8.542,45.6456,2.22092,1662662293.3341887
8.542,45.6456,2.22092,1662662294.3352334
8.542,45.6456,2.17821,1662662295.3350272
8.546,45.6456,2.30742,1662662296.3268256
8.546,45.6456,2.30742,1662662297.3269763
8.547,45.6456,2.05983,1662662298.3312039
8.547,45.6456,2.09401,1662662299.3267891
8.547,45.6456,2.09401,1662662300.3267968
8.541,45.6456,2.084,1662662301.3276968
8.541,45.6456,2.084,1662662302.3291311
8.528,45.6379,2.01261,1662662303.3308656
8.528,45.6379,2.01261,1662662304.3269169
8.544,45.6379,2.08474,1662662305.3309107
8.525,45.6379,1.96927,1662662306.3309751
8.525,45.6379,1.96927,1662662307.3299036
8.543,45.6379,2.0076,1662662308.3268392
8.542,45.6379,1.9732,1662662309.327858
8.542,45.6379,1.9732,1662662310.3322861
8.544,45.6379,1.9993,1662662311.3273864
8.547,45.6379,2.06837,1662662312.330821
8.547,45.6379,2.06837,1662662313.3303568
8.542,45.6379,1.99883,1662662314.3308785
8.542,45.6379,1.99883,1662662315.3341565
8.544,45.6379,1.9993,1662662316.3278491
8.545,45.6379,2.00807,1662662317.3310986
8.543,45.6302,1.97343,1662662318.3349299
8.542,45.6302,2.02445,1662662319.3318877
8.542,45.6302,2.02445,1662662320.3310449
8.542,45.6302,2.06716,1662662321.3299344
8.544,45.6302,2.18726,1662662322.3310885
8.544,45.6302,2.05056,1662662323.3278961
8.543,45.6302,2.02469,1662662324.334903
8.543,45.6302,2.02469,1662662325.3311152
8.543,45.6302,2.02469,1662662326.3312426
8.54,45.6302,2.03252,1662662327.3267505
8.522,45.6302,1.94302,1662662328.3311365
8.542,45.6302,1.98174,1662662329.332289
8.546,45.6302,2.00831,1662662330.3311138
8.541,45.6302,2.03276,1662662331.3299878
8.529,45.6302,1.99579,1662662332.3371894
8.545,45.6225,2.00807,1662662333.3359363
8.545,45.6225,2.00807,1662662334.3312163
8.539,45.6225,2.0152,1662662335.331238
8.537,45.6225,2.1001,1662662336.3307855
8.54,45.6225,2.12646,1662662337.3279788
8.54,45.6225,2.12646,1662662338.3268716
8.542,45.6225,1.99883,1662662339.3277915
8.542,45.6225,2.01591,1662662340.3276498
8.542,45.6225,2.01591,1662662341.335259
8.536,45.6225,2.11693,1662662342.3298726
8.54,45.6225,1.98982,1662662343.3310311
8.543,45.6225,1.93072,1662662344.3299098
8.543,45.6225,2.08449,1662662345.3349683
8.543,45.6225,1.92217,1662662346.3310604
8.546,45.6225,2.04249,1662662347.3312123
8.546,45.6225,2.04249,1662662348.3312125
8.544,45.6148,2.04202,1662662349.3351634
8.537,45.6148,2.00619,1662662350.3310802
8.537,45.6148,2.00619,1662662351.3267057
8.539,45.6148,2.2116,1662662352.330864
8.524,45.6148,2.131,1662662353.3287065
8.524,45.6148,2.41229,1662662354.3380969
8.524,45.6148,2.41229,1662662355.3309238
8.546,45.6148,2.07668,1662662356.3268287
8.531,45.6148,2.40574,1662662357.3329265
8.535,45.6148,2.08254,1662662358.3310316
8.539,45.6148,2.5617,1662662359.3309841
8.539,45.6148,2.5617,1662662360.328069
8.538,45.6148,2.14304,1662662361.3300533
8.516,45.6148,2.6059,1662662362.3352022
8.516,45.6148,2.6059,1662662363.3312798
8.543,45.6071,2.11866,1662662364.3309639
8.543,45.6071,2.11866,1662662365.331058
8.546,45.6071,1.98267,1662662366.3339465
8.546,45.6071,1.98267,1662662367.3311701
8.541,45.6071,2.084,1662662368.3308332
8.544,45.6071,2.00784,1662662369.3277466
8.544,45.6071,2.00784,1662662370.3303068
8.543,45.6071,2.01615,1662662371.3354816
8.543,45.6071,2.03323,1662662372.3312771
8.543,45.6071,2.03323,1662662373.334146
8.545,45.6071,2.0508,1662662374.3312538
8.54,45.6071,2.04106,1662662375.3355403
8.541,45.6071,1.99859,1662662376.3311186
8.546,45.6071,1.98267,1662662377.330981
8.544,45.6071,1.95658,1662662378.3311889
8.523,45.5994,1.99438,1662662379.3342836
8.523,45.5994,1.87506,1662662380.330816
8.523,45.5994,1.99438,1662662381.3308275
8.538,45.5994,2.28818,1662662382.3266232
8.527,45.5994,2.08911,1662662383.3360996
8.531,45.5994,1.98772,1662662384.326839
8.542,45.5994,2.00737,1662662385.3311486
8.542,45.5994,2.00737,1662662386.3270638
8.536,45.5994,2.05718,1662662387.3333097
8.536,45.5994,2.05718,1662662388.3351102
8.544,45.5994,2.11891,1662662389.3322511
8.544,45.5994,1.9993,1662662390.3352404
8.544,45.5994,2.53757,1662662391.3309669
8.535,45.5994,2.5349,1662662392.3396451
8.541,45.5994,2.06692,1662662393.3279388
8.541,45.5994,2.06692,1662662394.3310285
8.539,45.5917,2.04082,1662662395.3312221
8.538,45.5917,2.09181,1662662396.3332076
8.54,45.5917,2.49368,1662662397.3311379
8.54,45.5917,2.05814,1662662398.3311095
8.54,45.5917,2.05814,1662662399.3312023
8.544,45.5917,2.136,1662662400.3322518
8.539,45.5917,2.04082,1662662401.32985
8.533,45.5917,2.19298,1662662402.3310845
8.533,45.5917,2.19298,1662662403.3281219
8.542,45.5917,2.00737,1662662404.3369443
8.542,45.5917,2.00737,1662662405.3353341
8.525,45.5917,2.02042,1662662406.3311973
8.525,45.5917,2.02042,1662662407.3269713
8.544,45.5917,2.01638,1662662408.3341737
8.527,45.584,2.14028,1662662409.3311915
8.533,45.584,1.95406,1662662410.3288054
8.533,45.584,2.32951,1662662411.3309364
8.534,45.584,2.32978,1662662412.3311269
8.535,45.584,2.06547,1662662413.3372464
8.535,45.584,2.06547,1662662414.3268332
8.537,45.584,2.07449,1662662415.3279755
8.542,45.584,2.06716,1662662416.3311994
8.538,45.584,2.39064,1662662417.329916
8.538,45.584,2.39064,1662662418.3350906
8.54,45.584,2.07522,1662662419.3311713
8.54,45.584,2.07522,1662662420.3309121
8.537,45.584,2.41597,1662662421.3308625
8.537,45.584,2.41597,1662662422.3353784
8.541,45.5763,2.48543,1662662423.3310554
8.538,45.5763,1.90397,1662662424.3348527
8.541,45.5763,1.96443,1662662425.3311582
8.545,45.5763,1.90553,1662662426.3328719
8.545,45.5763,1.90553,1662662427.3311253
8.533,45.5763,1.81753,1662662428.3311291
8.54,45.5763,1.91296,1662662429.3351867
8.54,45.5763,1.91296,1662662430.3289351
8.523,45.5763,1.90063,1662662431.3390594
8.523,45.5763,1.91767,1662662432.3352232
8.541,45.5763,1.92172,1662662433.327992
8.545,45.5763,1.85427,1662662434.3291001
8.545,45.5763,1.85427,1662662435.3337083
8.545,45.5763,1.9568,1662662436.3267763
8.54,45.5763,1.97274,1662662437.3331821
8.542,45.5763,1.8707,1662662438.3298922
8.542,45.5763,1.8707,1662662439.3352253
8.542,45.5686,1.92195,1662662440.3312106
8.543,45.5686,1.9478,1662662441.3300757
8.54,45.5686,2.18624,1662662442.3309941
8.54,45.5686,2.18624,1662662443.3310847
8.545,45.5686,1.96535,1662662444.3350623
8.545,45.5686,1.96535,1662662445.3312047
8.539,45.5686,1.82735,1662662446.3310535
8.539,45.5686,1.82735,1662662447.3372633
8.539,45.5686,2.00666,1662662448.3311872
8.543,45.5686,1.93926,1662662449.3352208
8.542,45.5686,1.90487,1662662450.3309672
8.545,45.5686,1.92262,1662662451.3321536
8.545,45.5686,1.89699,1662662452.3362052
8.534,45.5686,1.94575,1662662453.3348505
8.537,45.5686,1.85253,1662662454.3392565
8.537,45.5686,1.85253,1662662455.3379996
8.526,45.5609,1.90982,1662662456.3319292
8.524,45.5609,1.94347,1662662457.3310931
8.54,45.5609,1.89588,1662662458.327554
8.544,45.5609,1.87114,1662662459.3309195
8.544,45.5609,1.87114,1662662460.3341575
8.536,45.5609,1.90353,1662662461.3278623
8.544,45.5609,1.91386,1662662462.327915
8.544,45.5609,1.91386,1662662463.3277986
8.54,45.5609,1.81902,1662662464.327811
8.54,45.5609,1.81902,1662662465.3311915
8.542,45.5609,1.82799,1662662466.3312097
8.542,45.5609,1.82799,1662662467.3309562
8.538,45.5609,1.94666,1662662468.3310935
8.538,45.5609,1.94666,1662662469.3310204
8.542,45.5609,1.87924,1662662470.3307769
8.542,45.5532,1.98174,1662662471.3311124
8.542,45.5532,2.06716,1662662472.3311248
8.542,45.5532,1.95612,1662662473.3306017
8.543,45.5532,1.87946,1662662474.3341157
8.539,45.5532,1.9042,1662662475.330941
8.539,45.5532,1.9042,1662662476.3352432
8.541,45.5532,2.25482,1662662477.3333466
8.536,45.5532,1.94621,1662662478.33129
8.532,45.5532,1.97942,1662662479.3308969
8.542,45.5532,1.88778,1662662480.330965
8.542,45.5532,1.88778,1662662481.3268979
8.524,45.5532,2.01166,1662662482.334985
8.524,45.5532,2.42934,1662662483.3350358
8.543,45.5532,1.96489,1662662484.3311131
8.543,45.5532,1.99052,1662662485.3328252
8.532,45.5532,1.90264,1662662486.3298707
8.534,45.5455,1.96282,1662662487.3311765
8.534,45.5455,1.96282,1662662488.3309731
8.534,45.5455,2.44072,1662662489.3344288
8.536,45.5455,1.8267,1662662490.3353975
8.536,45.5455,1.8267,1662662491.3279254
8.545,45.5455,1.8799,1662662492.3312533
8.539,45.5455,1.9042,1662662493.3308771
8.539,45.5455,1.9042,1662662494.3363228
8.543,45.5455,1.888,1662662495.3307555
8.543,45.5455,1.888,1662662496.3290529
8.541,45.5455,1.91318,1662662497.3312151
8.539,45.5455,1.98959,1662662498.3307805
8.539,45.5455,1.98959,1662662499.330725
8.538,45.5455,1.97228,1662662500.331073
8.538,45.5455,1.97228,1662662501.33093
8.532,45.5455,2.61079,1662662502.3361328
8.54,45.5455,1.94712,1662662503.3351786
8.54,45.5455,1.94712,1662662504.3311968
8.529,45.5378,1.9105,1662662505.3311174
8.54,45.5378,1.87026,1662662506.3311462
8.541,45.5378,1.91318,1662662507.3353426
8.541,45.5378,1.91318,1662662508.3309529
8.523,45.5378,1.91767,1662662509.3352208
8.544,45.5378,1.87114,1662662510.3359427
8.544,45.5378,1.87114,1662662511.3337705
8.535,45.5378,1.90331,1662662512.3279684
8.539,45.5378,1.88712,1662662513.3267274
8.542,45.5378,1.91341,1662662514.3268037
