voltage (V),energy (Wh),energy rate (W),Current Time
8.289,39.9014,1.93134,1662680768.6979525
8.284,39.9014,2.0213,1662680769.6981876
8.287,39.9014,1.80657,1662680770.6969695
8.287,39.9014,1.80657,1662680771.6949937
8.285,39.9014,1.94697,1662680772.7022102
8.285,39.9014,1.94697,1662680773.6939225
8.287,39.9014,1.85629,1662680774.6981566
8.289,39.9014,1.88989,1662680775.7053053
8.289,39.9014,1.88989,1662680776.6982
8.286,39.9014,1.82292,1662680777.7060866
8.286,39.9014,1.82292,1662680778.6949072
8.283,39.8937,1.85539,1662680779.6948016
8.288,39.8937,1.75706,1662680780.7001646
8.263,39.8937,1.95833,1662680781.6937811
8.263,39.8937,2.33843,1662680782.693645
8.283,39.8937,2.36065,1662680783.6949284
8.282,39.8937,2.14504,1662680784.6982763
8.285,39.8937,2.01326,1662680785.6990879
8.278,39.8937,2.03639,1662680786.6978862
8.286,39.8937,1.86435,1662680787.6959016
8.286,39.8937,1.86435,1662680788.699121
8.286,39.8937,2.03836,1662680789.694699
8.283,39.8937,1.87196,1662680790.6936984
8.288,39.8937,1.88138,1662680791.6981423
8.285,39.8937,1.84756,1662680792.6992514
8.285,39.8937,1.9884,1662680793.7011697
8.269,39.886,2.39801,1662680794.6947339
8.269,39.886,2.39801,1662680795.6982532
8.289,39.886,1.85674,1662680796.693675
8.287,39.886,1.96402,1662680797.6949489
8.285,39.886,1.85584,1662680798.6980228
8.285,39.886,1.85584,1662680799.6950262
8.29,39.886,1.83209,1662680800.697984
8.285,39.886,2.13753,1662680801.6982508
8.285,39.886,2.13753,1662680802.6970634
8.287,39.886,1.88115,1662680803.6980875
8.286,39.886,1.87264,1662680804.6981094
8.286,39.886,1.87264,1662680805.6983943
8.275,39.886,1.8536,1662680806.6982243
8.275,39.886,1.8536,1662680807.6979842
8.288,39.886,1.87309,1662680808.6981366
8.27,39.8783,1.89383,1662680809.6955602
8.27,39.8783,1.89383,1662680810.6960471
8.285,39.8783,2.00497,1662680811.6947939
8.285,39.8783,2.00497,1662680812.6981211
8.277,39.8783,1.90371,1662680813.6981163
8.28,39.8783,2.17764,1662680814.699209
8.28,39.8783,2.17764,1662680815.7018571
8.284,39.8783,2.9491,1662680816.6979775
8.28,39.8783,2.3598,1662680817.6947029
8.28,39.8783,2.3598,1662680818.6957822
8.287,39.8783,1.92258,1662680819.6946788
8.286,39.8783,1.86435,1662680820.7021928
8.284,39.8783,1.9136,1662680821.6945927
8.284,39.8783,1.9136,1662680822.6971512
8.266,39.8783,2.46327,1662680823.705117
8.278,39.8783,2.32612,1662680824.6947637
8.278,39.8783,2.32612,1662680825.6991704
8.288,39.8706,1.92282,1662680826.6947484
8.286,39.8706,1.88092,1662680827.6980891
8.287,39.8706,1.86457,1662680828.6979027
8.286,39.8706,2.03836,1662680829.7022398
8.286,39.8706,2.03836,1662680830.6939409
8.286,39.8706,2.56866,1662680831.6956222
8.286,39.8706,2.56866,1662680832.7002668
8.277,39.8706,1.92854,1662680833.6978343
8.277,39.8706,1.92854,1662680834.697217
8.283,39.8706,1.87196,1662680835.6947961
8.264,39.8706,1.87593,1662680836.6993711
8.268,39.8706,1.85203,1662680837.6978469
8.268,39.8706,1.85203,1662680838.6980948
8.288,39.8706,1.83994,1662680839.6983001
8.288,39.8706,1.83994,1662680840.6991076
8.281,39.8629,1.97916,1662680841.7019167
8.283,39.8629,1.91337,1662680842.6982574
8.285,39.8629,2.02154,1662680843.701966
8.285,39.8629,2.02154,1662680844.6951325
8.281,39.8629,2.4843,1662680845.702215
8.281,39.8629,2.4843,1662680846.6948862
8.285,39.8629,1.99669,1662680847.6980972
8.288,39.8629,1.94768,1662680848.701194
8.288,39.8629,1.94768,1662680849.6982658
8.286,39.8629,1.98035,1662680850.698251
8.283,39.8629,1.89681,1662680851.698163
8.284,39.8629,1.97159,1662680852.6981561
8.284,39.8629,1.97159,1662680853.6982486
8.283,39.8629,1.89681,1662680854.6982968
8.284,39.8552,1.93846,1662680855.6981161
8.284,39.8552,1.93846,1662680856.6979938
8.285,39.8552,1.87241,1662680857.69486
8.288,39.8552,1.84822,1662680858.698184
8.288,39.8552,1.84822,1662680859.6981242
8.267,39.8552,1.7774,1662680860.6980612
8.267,39.8552,1.7774,1662680861.6992683
8.285,39.8552,1.88898,1662680862.6950185
8.284,39.8552,1.96331,1662680863.693794
8.274,39.8552,1.8782,1662680864.693799
8.278,39.8552,1.89566,1662680865.696898
8.285,39.8552,1.90555,1662680866.7053976
8.286,39.8552,1.96378,1662680867.698056
8.286,39.8552,1.96378,1662680868.6950705
8.287,39.8552,1.86457,1662680869.6968925
8.285,39.8475,1.88898,1662680870.7021899
8.282,39.8475,1.89658,1662680871.6979914
8.282,39.8475,1.92142,1662680872.6979856
8.286,39.8475,1.85606,1662680873.6981537
8.285,39.8475,2.14582,1662680874.6981955
8.285,39.8475,2.14582,1662680875.6981633
8.286,39.8475,2.09636,1662680876.6978295
8.288,39.8475,1.83994,1662680877.702034
8.283,39.8475,2.47662,1662680878.6992552
8.283,39.8475,2.47662,1662680879.7052021
8.284,39.8475,1.87218,1662680880.6981552
8.284,39.8475,1.87218,1662680881.6989655
8.287,39.8475,1.85629,1662680882.6936898
8.287,39.8475,1.85629,1662680883.6995549
8.267,39.8475,1.97581,1662680884.7011518
8.285,39.8475,1.91383,1662680885.7022169
8.283,39.8398,1.84711,1662680886.7065022
8.283,39.8398,1.84711,1662680887.7022834
8.267,39.8398,1.81874,1662680888.7003341
8.267,39.8398,1.81874,1662680889.6982219
8.288,39.8398,1.87309,1662680890.6980991
8.267,39.8398,2.5297,1662680891.6989708
8.28,39.8398,1.9044,1662680892.7072117
8.286,39.8398,1.84778,1662680893.6989584
8.286,39.8398,1.84778,1662680894.6948426
8.284,39.8398,1.97988,1662680895.701129
8.283,39.8398,1.756,1662680896.6979117
8.282,39.8398,1.76407,1662680897.6948211
8.282,39.8398,1.76407,1662680898.6991706
8.285,39.8398,1.83927,1662680899.6948147
8.285,39.8398,1.83927,1662680900.70119
8.287,39.8398,1.88944,1662680901.6983907
8.287,39.8398,1.88944,1662680902.6949809
8.284,39.8321,1.85562,1662680903.705956
8.281,39.8321,2.19446,1662680904.6981404
8.286,39.8321,1.98864,1662680905.6949089
8.285,39.8321,2.57664,1662680906.6978993
8.281,39.8321,1.92947,1662680907.698112
8.283,39.8321,1.90509,1662680908.7026105
8.283,39.8321,1.90509,1662680909.7021577
8.277,39.8321,1.91199,1662680910.7019355
8.273,39.8321,1.91106,1662680911.702142
8.278,39.8321,1.90394,1662680912.697063
8.278,39.8321,1.90394,1662680913.7061746
8.283,39.8321,1.92994,1662680914.6977627
8.264,39.8321,1.88419,1662680915.6980004
8.285,39.8321,1.86412,1662680916.6946876
8.285,39.8244,1.87241,1662680917.6982687
8.285,39.8244,1.87241,1662680918.698056
8.28,39.8244,1.91268,1662680919.6946938
8.28,39.8244,1.91268,1662680920.6982753
8.284,39.8244,2.26982,1662680921.6992736
8.286,39.8244,1.91407,1662680922.7019243
8.281,39.8244,1.83838,1662680923.6947231
8.281,39.8244,1.83838,1662680924.6983802
8.284,39.8244,1.80591,1662680925.6993699
8.284,39.8244,1.80591,1662680926.6949716
8.285,39.8244,1.81442,1662680927.6946807
8.285,39.8244,1.81442,1662680928.699264
8.282,39.8244,1.73922,1662680929.701987
8.286,39.8244,1.88921,1662680930.6992359
8.282,39.8244,1.95455,1662680931.6937099
8.284,39.8244,1.94674,1662680932.6948569
8.284,39.8244,1.94674,1662680933.6939156
8.282,39.8167,2.11191,1662680934.6980495
8.282,39.8167,2.11191,1662680935.6940744
8.272,39.8167,2.87038,1662680936.6959262
8.283,39.8167,1.90509,1662680937.6980693
8.265,39.8167,1.81003,1662680938.6989558
8.265,39.8167,1.81003,1662680939.6982508
8.286,39.8167,1.88092,1662680940.6980753
8.286,39.8167,1.88092,1662680941.6941049
8.272,39.8167,1.99355,1662680942.6981022
8.272,39.8167,1.99355,1662680943.6940215
8.275,39.8167,1.86187,1662680944.6938436
8.284,39.8167,2.02958,1662680945.6982398
8.279,39.8167,1.92901,1662680946.6958306
8.279,39.8167,1.84622,1662680947.7000809
8.283,39.809,1.85539,1662680948.700896
8.283,39.809,1.85539,1662680949.693933
8.283,39.809,2.46005,1662680950.6969697
8.282,39.809,2.01253,1662680951.7062526
8.282,39.809,2.01253,1662680952.7021971
8.282,39.809,1.8883,1662680953.6939368
8.278,39.809,2.31784,1662680954.7023232
8.284,39.809,1.92189,1662680955.6959777
8.283,39.809,1.91337,1662680956.6982765
8.284,39.809,1.83076,1662680957.698195
8.282,39.809,1.80548,1662680958.6979511
8.286,39.809,1.79806,1662680959.6980214
8.286,39.809,1.79806,1662680960.7062063
8.278,39.809,1.97844,1662680961.6939528
8.27,39.809,1.81113,1662680962.6976786
8.281,39.809,1.82182,1662680963.696111
8.282,39.8013,2.13676,1662680964.6980205
8.266,39.8013,1.93424,1662680965.6980591
8.266,39.8013,1.93424,1662680966.7016649
8.282,39.8013,1.89658,1662680967.698143
8.284,39.8013,1.92189,1662680968.7011881
8.28,39.8013,1.91268,1662680969.6979702
8.278,39.8013,1.82944,1662680970.6947575
8.284,39.8013,1.84733,1662680971.6981201
8.284,39.8013,1.84733,1662680972.6947696
8.282,39.8013,1.9794,1662680973.6976416
8.282,39.8013,1.9794,1662680974.6992528
8.278,39.8013,2.06122,1662680975.6981564
8.285,39.8013,1.85584,1662680976.7022176
8.285,39.8013,1.85584,1662680977.7023227
8.281,39.8013,1.80526,1662680978.7020605
8.281,39.8013,1.80526,1662680979.6983199
8.283,39.7936,1.80569,1662680980.6982031
8.286,39.7936,2.22065,1662680981.6983566
8.28,39.7936,1.87128,1662680982.6978364
8.282,39.7936,1.85517,1662680983.6979418
8.282,39.7936,1.85517,1662680984.6991293
8.278,39.7936,1.83772,1662680985.699115
8.281,39.7936,1.88807,1662680986.6978667
8.282,39.7936,1.8883,1662680987.7018614
8.284,39.7936,1.79763,1662680988.6991141
8.284,39.7936,1.79763,1662680989.6923461
8.28,39.7936,1.79676,1662680990.7020805
8.28,39.7936,1.79676,1662680991.6980858
8.285,39.7936,1.95526,1662680992.7042766
8.271,39.7936,1.91887,1662680993.6949077
8.276,39.7936,2.11038,1662680994.6999774
8.281,39.7859,2.07025,1662680995.6980679
8.276,39.7859,2.97108,1662680996.6980519
8.256,39.7859,2.29517,1662680997.6982429
8.256,39.7859,2.29517,1662680998.6981308
8.282,39.7859,1.94627,1662680999.6978903
8.282,39.7859,1.94627,1662681000.6981475
8.277,39.7859,1.92854,1662681001.6981812
8.277,39.7859,1.92854,1662681002.6960888
8.283,39.7859,1.97964,1662681003.6938424
8.275,39.7859,2.36665,1662681004.6939461
8.278,39.7859,1.88738,1662681005.7049336
8.278,39.7859,1.88738,1662681006.7002716
8.282,39.7859,1.91314,1662681007.7023091
8.282,39.7859,1.83032,1662681008.7020996
8.279,39.7782,1.98696,1662681009.7009451
8.279,39.7782,1.98696,1662681010.7001038
8.282,39.7782,2.53429,1662681011.7025795
8.277,39.7782,1.90371,1662681012.6981375
8.278,39.7782,1.90394,1662681013.7021303
8.283,39.7782,1.89681,1662681014.6979246
8.283,39.7782,1.89681,1662681015.6947477
8.264,39.7782,1.75197,1662681016.6980448
8.267,39.7782,1.87661,1662681017.6945758
8.283,39.7782,1.88024,1662681018.6936398
8.283,39.7782,1.88024,1662681019.6993692
8.272,39.7782,1.81984,1662681020.698262
8.275,39.7782,1.91152,1662681021.6947994
8.28,39.7782,1.85472,1662681022.6977601
8.28,39.7782,1.85472,1662681023.6949341
8.28,39.7782,2.04516,1662681024.6981401
8.28,39.7782,2.04516,1662681025.6951866
8.282,39.7705,2.55086,1662681026.6982615
8.279,39.7705,1.99524,1662681027.6991372
8.279,39.7705,1.99524,1662681028.7022965
8.282,39.7705,1.94627,1662681029.6947269
8.282,39.7705,1.94627,1662681030.6946163
8.284,39.7705,1.82248,1662681031.7023685
8.279,39.7705,1.95384,1662681032.6982474
8.279,39.7705,1.95384,1662681033.6989896
8.278,39.7705,1.9205,1662681034.6981311
8.282,39.7705,1.95455,1662681035.6979358
8.282,39.7705,1.95455,1662681036.6989717
8.282,39.7705,1.8883,1662681037.7019651
8.279,39.7705,1.87105,1662681038.6978838
8.274,39.7705,1.98576,1662681039.6948211
8.267,39.7705,1.82701,1662681040.7009933
8.267,39.7705,1.82701,1662681041.6981306
8.283,39.7628,1.86367,1662681042.6980844
8.266,39.7628,1.79372,1662681043.6981308
8.266,39.7628,1.79372,1662681044.698231
8.277,39.7628,2.24307,1662681045.7061737
8.278,39.7628,1.96189,1662681046.7030718
8.278,39.7628,1.96189,1662681047.6980941
8.275,39.7628,1.77913,1662681048.6948738
8.275,39.7628,1.77913,1662681049.6990814
8.284,39.7628,1.8639,1662681050.7002208
8.278,39.7628,1.82116,1662681051.6979392
8.278,39.7628,1.82116,1662681052.6982126
8.283,39.7628,1.88024,1662681053.6980681
8.283,39.7628,1.88024,1662681054.7018583
8.276,39.7628,2.17659,1662681055.6980977
8.28,39.7628,2.11968,1662681056.6937625
8.28,39.7551,1.8216,1662681057.7083461
8.28,39.7551,1.8216,1662681058.7022338
8.279,39.7551,2.0118,1662681059.6979089
8.279,39.7551,2.0118,1662681060.6979957
8.284,39.7551,1.93846,1662681061.7050445
8.284,39.7551,1.93846,1662681062.6982622
8.283,39.7551,1.97135,1662681063.7020955
8.283,39.7551,1.97135,1662681064.698072
8.281,39.7551,1.98744,1662681065.6980462
8.263,39.7551,1.95007,1662681066.6990428
8.263,39.7551,1.95007,1662681067.6936419
8.283,39.7551,1.92994,1662681068.6990592
8.28,39.7551,1.92924,1662681069.6982732
8.28,39.7551,1.92924,1662681070.6993909
8.263,39.7474,2.45411,1662681071.6936924
8.281,39.7474,1.91291,1662681072.6980429
8.279,39.7474,1.88761,1662681073.6980684
8.274,39.7474,1.90302,1662681074.6982288
8.274,39.7474,1.90302,1662681075.6981161
8.278,39.7474,1.90394,1662681076.7021108
8.281,39.7474,1.84666,1662681077.6981349
8.279,39.7474,1.93729,1662681078.6982188
8.278,39.7474,1.92877,1662681079.698256
8.281,39.7474,1.92119,1662681080.6981735
8.278,39.7474,1.93705,1662681081.6979816
8.278,39.7474,1.93705,1662681082.6980469
8.277,39.7474,1.9782,1662681083.7000778
8.278,39.7474,2.12745,1662681084.6981435
8.281,39.7474,1.8301,1662681085.6978817
8.281,39.7474,1.8301,1662681086.7011991
8.277,39.7397,1.92026,1662681087.6946034
8.277,39.7397,1.92026,1662681088.69666
8.273,39.7397,1.94415,1662681089.7013154
8.275,39.7397,1.94463,1662681090.694926
8.275,39.7397,2.0191,1662681091.6991742
8.282,39.7397,2.03737,1662681092.7029684
8.282,39.7397,2.03737,1662681093.6938734
8.282,39.7397,1.89658,1662681094.6947768
8.271,39.7397,1.91887,1662681095.6981127
8.279,39.7397,1.94556,1662681096.6979115
8.279,39.7397,1.94556,1662681097.6937971
8.275,39.7397,1.8867,1662681098.6978807
8.277,39.7397,1.86232,1662681099.6947954
8.277,39.7397,1.86232,1662681100.7041728
8.282,39.7397,2.23614,1662681101.6937921
8.282,39.7397,2.23614,1662681102.6949699
8.282,39.732,1.85517,1662681103.6980295
8.282,39.732,1.85517,1662681104.6982124
8.278,39.732,1.89566,1662681105.7018571
8.278,39.732,1.84599,1662681106.6946502
8.279,39.732,1.87105,1662681107.6947908
8.282,39.732,1.88001,1662681108.6947381
8.282,39.732,1.88001,1662681109.7046678
8.279,39.732,1.96212,1662681110.6979833
8.279,39.732,1.96212,1662681111.6948571
8.279,39.732,1.96212,1662681112.6981475
8.279,39.732,1.96212,1662681113.6972063
8.276,39.732,2.04417,1662681114.6983957
8.279,39.732,1.92073,1662681115.6978469
8.274,39.732,2.87108,1662681116.6978436
8.274,39.732,2.87108,1662681117.701546
8.28,39.7243,1.84644,1662681118.6945992
8.28,39.7243,1.84644,1662681119.6993802
8.279,39.7243,1.87933,1662681120.6979249
8.264,39.7243,1.86766,1662681121.6957369
8.264,39.7243,1.86766,1662681122.7022262
8.269,39.7243,2.42282,1662681123.6981537
8.278,39.7243,1.92877,1662681124.6980536
8.271,39.7243,1.90233,1662681125.6954911
8.271,39.7243,1.90233,1662681126.7018192
8.279,39.7243,1.87933,1662681127.6981699
8.278,39.7243,1.89566,1662681128.6946349
8.278,39.7243,1.89566,1662681129.7020857
8.276,39.7243,2.40832,1662681130.6989512
8.276,39.7243,2.40832,1662681131.6947718
8.28,39.7243,1.93752,1662681132.6958055
8.278,39.7166,1.86255,1662681133.6979952
8.278,39.7166,1.86255,1662681134.7010298
8.28,39.7166,1.92924,1662681135.6958115
8.28,39.7166,1.92924,1662681136.7022049
8.281,39.7166,1.81354,1662681137.698194
8.281,39.7166,1.81354,1662681138.6949093
8.278,39.7166,1.79633,1662681139.6989775
8.282,39.7166,1.89658,1662681140.6980813
8.282,39.7166,1.89658,1662681141.6948891
8.28,39.7166,1.87128,1662681142.6971385
8.282,39.7166,1.8883,1662681143.7062807
8.271,39.7166,2.55574,1662681144.6981621
8.271,39.7166,2.55574,1662681145.7019267
8.276,39.7166,2.20969,1662681146.698056
8.276,39.7166,2.20969,1662681147.6982398
8.259,39.7166,1.84176,1662681148.6992481
8.256,39.7089,1.8576,1662681149.69823
8.28,39.7089,1.97892,1662681150.6992018
8.281,39.7089,1.90463,1662681151.698211
8.281,39.7089,1.90463,1662681152.6981611
8.275,39.7089,1.84533,1662681153.6980317
8.278,39.7089,1.95361,1662681154.704869
8.278,39.7089,1.95361,1662681155.7005055
8.273,39.7089,1.95243,1662681156.7065992
8.273,39.7089,1.87797,1662681157.6989856
8.275,39.7089,1.87843,1662681158.6981924
8.278,39.7089,1.97016,1662681159.7021482
8.278,39.7089,2.45029,1662681160.7023416
8.279,39.7089,2.03663,1662681161.6978676
8.283,39.7089,1.86367,1662681162.697886
8.277,39.7089,1.82922,1662681163.6979196
8.277,39.7089,1.82922,1662681164.7041202
8.278,39.7012,1.87083,1662681165.6982231
8.277,39.7012,1.8706,1662681166.6980541
8.277,39.7012,1.8706,1662681167.6981337
8.275,39.7012,1.81222,1662681168.7021933
8.275,39.7012,1.81222,1662681169.7069094
8.28,39.7012,1.93752,1662681170.6982625
8.262,39.7012,1.85069,1662681171.6947093
8.262,39.7012,1.93331,1662681172.6957812
8.262,39.7012,1.93331,1662681173.693651
8.277,39.7012,2.11891,1662681174.6980612
8.258,39.7012,2.05624,1662681175.7021785
8.258,39.7012,2.05624,1662681176.69484
8.275,39.7012,2.09357,1662681177.7011998
8.275,39.7012,2.09357,1662681178.697799
8.279,39.6935,1.87105,1662681179.7021832
8.276,39.6935,1.87038,1662681180.6979656
8.279,39.6935,1.87105,1662681181.699244
8.279,39.6935,1.87105,1662681182.6978617
8.28,39.6935,1.97064,1662681183.6938453
8.266,39.6935,2.02517,1662681184.6981003
8.276,39.6935,1.93658,1662681185.700424
8.276,39.6935,1.93658,1662681186.6991122
8.277,39.6935,1.89543,1662681187.6981215
8.277,39.6935,1.89543,1662681188.698133
8.276,39.6935,1.87865,1662681189.6981165
8.279,39.6935,1.94556,1662681190.6981163
8.279,39.6935,2.54165,1662681191.6976388
8.279,39.6935,2.54165,1662681192.7021332
8.279,39.6935,1.80482,1662681193.6938164
8.279,39.6935,1.80482,1662681194.6991708
8.261,39.6858,1.87525,1662681195.7009292
8.27,39.6858,1.84421,1662681196.6970546
8.275,39.6858,1.82878,1662681197.6949069
8.278,39.6858,1.92877,1662681198.7001562
8.278,39.6858,1.89566,1662681199.6937804
8.257,39.6858,1.86608,1662681200.6938379
8.278,39.6858,1.90394,1662681201.6938214
8.277,39.6858,1.96993,1662681202.6958718
8.277,39.6858,1.96993,1662681203.6972151
8.272,39.6858,2.51469,1662681204.6979413
8.278,39.6858,1.9205,1662681205.6979163
8.278,39.6858,1.9205,1662681206.7019713
8.275,39.6858,1.81222,1662681207.7014115
8.274,39.6858,1.91957,1662681208.6980879
8.279,39.6858,1.96212,1662681209.6980848
8.279,39.6858,1.96212,1662681210.6981754
8.274,39.6781,1.8782,1662681211.6951225
8.279,39.6781,2.00352,1662681212.6981061
8.279,39.6781,2.00352,1662681213.6937907
8.28,39.6781,1.88784,1662681214.698163
8.28,39.6781,1.96236,1662681215.6992538
8.279,39.6781,1.96212,1662681216.6979711
8.279,39.6781,1.96212,1662681217.6940436
8.277,39.6781,1.85405,1662681218.6977575
8.275,39.6781,2.36665,1662681219.6979733
8.275,39.6781,2.36665,1662681220.6939399
8.277,39.6781,2.24307,1662681221.6939163
8.277,39.6781,1.88716,1662681222.6981013
8.258,39.6781,1.81676,1662681223.6980405
8.277,39.6781,1.93682,1662681224.6981087
8.277,39.6781,1.8706,1662681225.6937428
8.255,39.6704,1.87388,1662681226.6979301
8.255,39.6704,1.87388,1662681227.6982257
8.273,39.6704,1.87797,1662681228.7011313
8.273,39.6704,1.87797,1662681229.6940212
8.275,39.6704,1.87015,1662681230.6982141
8.274,39.6704,1.89475,1662681231.6937945
8.275,39.6704,1.986,1662681232.7041008
8.275,39.6704,1.986,1662681233.6979213
8.276,39.6704,2.23452,1662681234.6919281
8.261,39.6704,3.09787,1662681235.6978822
8.261,39.6704,3.09787,1662681236.6948941
8.275,39.6704,1.90325,1662681237.7028697
8.277,39.6704,2.59898,1662681238.6978703
8.275,39.6704,1.93635,1662681239.6947832
8.275,39.6704,1.90325,1662681240.6982098
8.279,39.6627,1.98696,1662681241.6991167
8.279,39.6627,1.93729,1662681242.6981418
8.279,39.6627,1.93729,1662681243.6981003
8.276,39.6627,1.87865,1662681244.6982548
8.278,39.6627,1.8046,1662681245.6972365
8.272,39.6627,1.93565,1662681246.6982491
8.273,39.6627,1.75388,1662681247.6991215
8.275,39.6627,1.79568,1662681248.7021499
8.278,39.6627,1.89566,1662681249.6978607
8.257,39.6627,1.90737,1662681250.6991506
8.257,39.6627,1.90737,1662681251.6949785
8.279,39.6627,1.91245,1662681252.698199
8.276,39.6627,1.92003,1662681253.6948695
8.267,39.6627,1.96755,1662681254.7024271
8.269,39.6627,1.86879,1662681255.6980731
8.269,39.6627,1.86879,1662681256.6947753
8.276,39.655,1.84555,1662681257.698194
8.271,39.655,1.9106,1662681258.6970673
8.273,39.655,1.84488,1662681259.6981258
8.273,39.655,1.84488,1662681260.6981237
8.275,39.655,1.90325,1662681261.6979575
8.275,39.655,1.96117,1662681262.6980805
8.276,39.655,1.91176,1662681263.7027164
8.274,39.655,2.10987,1662681264.7021396
8.274,39.655,2.10987,1662681265.7011914
8.277,39.655,1.98648,1662681266.7011495
8.274,39.655,1.92784,1662681267.7044032
8.274,39.655,1.92784,1662681268.6972659
8.274,39.655,1.8451,1662681269.6982796
8.278,39.655,1.84599,1662681270.6992319
8.279,39.655,1.8545,1662681271.6982694
8.278,39.6473,1.89566,1662681272.6982086
8.278,39.6473,1.89566,1662681273.6973701
8.269,39.6473,1.8936,1662681274.6937108
8.277,39.6473,2.03614,1662681275.6962607
8.274,39.6473,2.0685,1662681276.7022614
8.274,39.6473,2.0685,1662681277.6983485
8.258,39.6473,1.93237,1662681278.6979907
8.258,39.6473,1.93237,1662681279.7002525
8.276,39.6473,1.88693,1662681280.7106862
8.262,39.6473,2.37946,1662681281.6981559
8.269,39.6473,1.95975,1662681282.6982663
8.274,39.6473,1.93612,1662681283.6947877
8.276,39.6473,2.05245,1662681284.7011614
8.276,39.6473,2.05245,1662681285.6983974
8.274,39.6473,1.90302,1662681286.698066
8.274,39.6396,1.8782,1662681287.7012358
8.278,39.6396,1.87911,1662681288.6983442
8.275,39.6396,1.87843,1662681289.6983552
8.274,39.6396,1.8451,1662681290.7024522
8.274,39.6396,1.75409,1662681291.6983054
8.274,39.6396,1.75409,1662681292.7023311
8.279,39.6396,1.79654,1662681293.7062328
8.271,39.6396,2.15873,1662681294.6982207
8.276,39.6396,1.96141,1662681295.697875
8.274,39.6396,2.75524,1662681296.6957777
8.274,39.6396,2.75524,1662681297.6981287
8.272,39.6396,2.29962,1662681298.6981137
8.272,39.6396,2.29962,1662681299.6949956
8.257,39.6396,1.90737,1662681300.6945431
8.253,39.6396,2.00548,1662681301.6983051
8.253,39.6396,2.00548,1662681302.6979227
8.278,39.6319,1.94533,1662681303.7021177
8.257,39.6319,2.09728,1662681304.697876
8.261,39.6319,1.91655,1662681305.7024462
8.261,39.6319,1.91655,1662681306.6970279
8.274,39.6319,1.81201,1662681307.6979799
8.273,39.6319,1.80351,1662681308.6938918
8.272,39.6319,1.9191,1662681309.7001228
8.275,39.6319,1.92807,1662681310.701916
8.275,39.6319,1.92807,1662681311.6980784
8.271,39.6319,1.9106,1662681312.6980863
8.271,39.6319,1.9106,1662681313.6991951
8.275,39.6319,1.99428,1662681314.6938436
8.272,39.6319,1.89429,1662681315.6979156
8.277,39.6319,1.91199,1662681316.6981962
8.273,39.6242,1.93588,1662681317.6968193
8.273,39.6242,1.93588,1662681318.7023337
8.274,39.6242,1.8451,1662681319.6981912
8.275,39.6242,1.87015,1662681320.6949313
8.278,39.6242,1.92877,1662681321.6938851
8.278,39.6242,1.92877,1662681322.6971753
8.276,39.6242,1.8952,1662681323.693918
8.272,39.6242,2.57259,1662681324.6950591
8.261,39.6242,2.13134,1662681325.6983821
8.268,39.6242,2.20756,1662681326.7001541
8.258,39.6242,1.83328,1662681327.6979046
8.258,39.6242,1.83328,1662681328.6992807
8.272,39.6242,1.94392,1662681329.6949699
8.273,39.6242,1.91934,1662681330.6979396
8.273,39.6242,1.81179,1662681331.7020566
8.273,39.6242,1.81179,1662681332.6981525
8.274,39.6165,1.82855,1662681333.6989446
8.274,39.6165,1.82855,1662681334.7028413
8.277,39.6165,2.07753,1662681335.7024081
8.27,39.6165,1.95172,1662681336.6947696
8.27,39.6165,1.95172,1662681337.7021868
8.273,39.6165,1.93588,1662681338.7020698
8.275,39.6165,2.19288,1662681339.699671
8.275,39.6165,2.19288,1662681340.7022834
8.269,39.6165,2.15821,1662681341.6982317
8.276,39.6165,1.95314,1662681342.6948771
